owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2011-04-01T00:00:00Z,27.8217,-97.2040,0.0,4.7,119.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T02:00:00Z,27.8217,-97.2040,0.0,4.5,101.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T03:00:00Z,27.8217,-97.2040,0.0,3.4,111.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T04:00:00Z,27.8217,-97.2040,0.0,5.7,154.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T05:00:00Z,27.8217,-97.2040,0.0,5.1,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T06:00:00Z,27.8217,-97.2040,0.0,4.5,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T07:00:00Z,27.8217,-97.2040,0.0,5.1,168.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T08:00:00Z,27.8217,-97.2040,0.0,6.8,180.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T09:00:00Z,27.8217,-97.2040,0.0,5.8,182.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T10:00:00Z,27.8217,-97.2040,0.0,5.8,180.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T11:00:00Z,27.8217,-97.2040,0.0,4.8,186.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T12:00:00Z,27.8217,-97.2040,0.0,5.1,175.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T13:00:00Z,27.8217,-97.2040,0.0,4.7,179.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T14:00:00Z,27.8217,-97.2040,0.0,6.4,177.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T15:00:00Z,27.8217,-97.2040,0.0,5.5,181.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T16:00:00Z,27.8217,-97.2040,0.0,6.6,173.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T17:00:00Z,27.8217,-97.2040,0.0,6.9,161.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T18:00:00Z,27.8217,-97.2040,0.0,6.9,151.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T19:00:00Z,27.8217,-97.2040,0.0,5.8,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T20:00:00Z,27.8217,-97.2040,0.0,5.3,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T21:00:00Z,27.8217,-97.2040,0.0,5.3,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T22:00:00Z,27.8217,-97.2040,0.0,4.4,128.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-01T23:00:00Z,27.8217,-97.2040,0.0,4.5,124.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T00:00:00Z,27.8217,-97.2040,0.0,4.8,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T01:00:00Z,27.8217,-97.2040,0.0,6.4,148.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T02:00:00Z,27.8217,-97.2040,0.0,6.9,146.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T03:00:00Z,27.8217,-97.2040,0.0,7.7,153.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T04:00:00Z,27.8217,-97.2040,0.0,7.9,159.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T05:00:00Z,27.8217,-97.2040,0.0,8.2,163.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T06:00:00Z,27.8217,-97.2040,0.0,7.7,169.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T07:00:00Z,27.8217,-97.2040,0.0,8.1,169.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T08:00:00Z,27.8217,-97.2040,0.0,7.0,166.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T09:00:00Z,27.8217,-97.2040,0.0,3.4,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T10:00:00Z,27.8217,-97.2040,0.0,3.4,146.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T11:00:00Z,27.8217,-97.2040,0.0,3.5,135.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T12:00:00Z,27.8217,-97.2040,0.0,3.4,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T13:00:00Z,27.8217,-97.2040,0.0,3.7,132.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T14:00:00Z,27.8217,-97.2040,0.0,4.9,155.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T15:00:00Z,27.8217,-97.2040,0.0,5.6,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T16:00:00Z,27.8217,-97.2040,0.0,5.7,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T17:00:00Z,27.8217,-97.2040,0.0,5.5,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T18:00:00Z,27.8217,-97.2040,0.0,5.6,128.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T19:00:00Z,27.8217,-97.2040,0.0,5.4,117.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T20:00:00Z,27.8217,-97.2040,0.0,5.6,118.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T21:00:00Z,27.8217,-97.2040,0.0,7.0,125.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T22:00:00Z,27.8217,-97.2040,0.0,6.6,121.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-02T23:00:00Z,27.8217,-97.2040,0.0,6.7,127.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T00:00:00Z,27.8217,-97.2040,0.0,6.7,117.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T01:00:00Z,27.8217,-97.2040,0.0,6.6,118.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T02:00:00Z,27.8217,-97.2040,0.0,6.8,129.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T03:00:00Z,27.8217,-97.2040,0.0,6.8,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T04:00:00Z,27.8217,-97.2040,0.0,6.6,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T05:00:00Z,27.8217,-97.2040,0.0,7.6,143.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T06:00:00Z,27.8217,-97.2040,0.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T07:00:00Z,27.8217,-97.2040,0.0,6.2,155.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T08:00:00Z,27.8217,-97.2040,0.0,5.7,158.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T09:00:00Z,27.8217,-97.2040,0.0,5.2,156.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T10:00:00Z,27.8217,-97.2040,0.0,5.4,155.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T11:00:00Z,27.8217,-97.2040,0.0,5.5,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T12:00:00Z,27.8217,-97.2040,0.0,4.9,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T13:00:00Z,27.8217,-97.2040,0.0,6.3,134.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T14:00:00Z,27.8217,-97.2040,0.0,6.0,133.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T15:00:00Z,27.8217,-97.2040,0.0,3.9,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T16:00:00Z,27.8217,-97.2040,0.0,7.1,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T17:00:00Z,27.8217,-97.2040,0.0,6.4,124.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T18:00:00Z,27.8217,-97.2040,0.0,6.5,138.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T19:00:00Z,27.8217,-97.2040,0.0,5.5,141.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T20:00:00Z,27.8217,-97.2040,0.0,5.9,127.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T21:00:00Z,27.8217,-97.2040,0.0,5.2,131.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T22:00:00Z,27.8217,-97.2040,0.0,5.6,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-03T23:00:00Z,27.8217,-97.2040,0.0,4.6,117.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T00:00:00Z,27.8217,-97.2040,0.0,5.8,123.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T01:00:00Z,27.8217,-97.2040,0.0,5.3,137.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T02:00:00Z,27.8217,-97.2040,0.0,7.7,157.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T03:00:00Z,27.8217,-97.2040,0.0,6.0,151.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T04:00:00Z,27.8217,-97.2040,0.0,9.3,161.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T05:00:00Z,27.8217,-97.2040,0.0,10.2,159.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T06:00:00Z,27.8217,-97.2040,0.0,12.6,164.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T07:00:00Z,27.8217,-97.2040,0.0,11.8,178.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T08:00:00Z,27.8217,-97.2040,0.0,12.0,173.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T09:00:00Z,27.8217,-97.2040,0.0,11.9,182.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T10:00:00Z,27.8217,-97.2040,0.0,10.6,181.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T11:00:00Z,27.8217,-97.2040,0.0,11.1,179.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T12:00:00Z,27.8217,-97.2040,0.0,9.6,169.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T13:00:00Z,27.8217,-97.2040,0.0,8.1,216.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T14:00:00Z,27.8217,-97.2040,0.0,8.7,199.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T15:00:00Z,27.8217,-97.2040,0.0,6.7,193.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T16:00:00Z,27.8217,-97.2040,0.0,4.4,170.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T17:00:00Z,27.8217,-97.2040,0.0,4.3,168.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T18:00:00Z,27.8217,-97.2040,0.0,2.8,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T19:00:00Z,27.8217,-97.2040,0.0,3.6,6.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T20:00:00Z,27.8217,-97.2040,0.0,5.1,5.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T21:00:00Z,27.8217,-97.2040,0.0,7.1,354.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T22:00:00Z,27.8217,-97.2040,0.0,3.6,5.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-04T23:00:00Z,27.8217,-97.2040,0.0,4.0,6.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T00:00:00Z,27.8217,-97.2040,0.0,2.5,7.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T01:00:00Z,27.8217,-97.2040,0.0,1.1,18.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T02:00:00Z,27.8217,-97.2040,0.0,1.7,20.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T03:00:00Z,27.8217,-97.2040,0.0,2.8,16.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T04:00:00Z,27.8217,-97.2040,0.0,2.1,22.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T05:00:00Z,27.8217,-97.2040,0.0,2.6,30.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T06:00:00Z,27.8217,-97.2040,0.0,2.3,23.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T07:00:00Z,27.8217,-97.2040,0.0,1.7,31.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T08:00:00Z,27.8217,-97.2040,0.0,1.2,19.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T09:00:00Z,27.8217,-97.2040,0.0,1.2,26.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T10:00:00Z,27.8217,-97.2040,0.0,1.3,7.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T11:00:00Z,27.8217,-97.2040,0.0,1.5,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T12:00:00Z,27.8217,-97.2040,0.0,1.5,21.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T13:00:00Z,27.8217,-97.2040,0.0,4.7,64.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T14:00:00Z,27.8217,-97.2040,0.0,3.1,50.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T15:00:00Z,27.8217,-97.2040,0.0,3.3,85.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T16:00:00Z,27.8217,-97.2040,0.0,3.5,84.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T17:00:00Z,27.8217,-97.2040,0.0,2.9,124.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T18:00:00Z,27.8217,-97.2040,0.0,2.8,97.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T19:00:00Z,27.8217,-97.2040,0.0,3.9,81.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T20:00:00Z,27.8217,-97.2040,0.0,3.7,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T21:00:00Z,27.8217,-97.2040,0.0,4.9,84.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T22:00:00Z,27.8217,-97.2040,0.0,5.0,109.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-05T23:00:00Z,27.8217,-97.2040,0.0,5.9,131.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T00:00:00Z,27.8217,-97.2040,0.0,4.7,127.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T01:00:00Z,27.8217,-97.2040,0.0,6.5,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T02:00:00Z,27.8217,-97.2040,0.0,7.3,140.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T03:00:00Z,27.8217,-97.2040,0.0,6.8,157.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T04:00:00Z,27.8217,-97.2040,0.0,7.0,156.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T05:00:00Z,27.8217,-97.2040,0.0,7.8,160.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T06:00:00Z,27.8217,-97.2040,0.0,7.7,153.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T07:00:00Z,27.8217,-97.2040,0.0,7.9,151.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T08:00:00Z,27.8217,-97.2040,0.0,8.1,151.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T09:00:00Z,27.8217,-97.2040,0.0,7.9,155.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T10:00:00Z,27.8217,-97.2040,0.0,8.4,158.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T11:00:00Z,27.8217,-97.2040,0.0,7.2,151.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T12:00:00Z,27.8217,-97.2040,0.0,7.3,168.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T13:00:00Z,27.8217,-97.2040,0.0,7.0,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T14:00:00Z,27.8217,-97.2040,0.0,7.2,162.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T15:00:00Z,27.8217,-97.2040,0.0,8.3,160.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T16:00:00Z,27.8217,-97.2040,0.0,7.5,158.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T17:00:00Z,27.8217,-97.2040,0.0,7.3,152.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T18:00:00Z,27.8217,-97.2040,0.0,7.1,149.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T19:00:00Z,27.8217,-97.2040,0.0,6.7,153.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T20:00:00Z,27.8217,-97.2040,0.0,8.2,141.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T21:00:00Z,27.8217,-97.2040,0.0,7.9,143.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T22:00:00Z,27.8217,-97.2040,0.0,8.3,147.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-06T23:00:00Z,27.8217,-97.2040,0.0,9.5,135.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T00:00:00Z,27.8217,-97.2040,0.0,7.8,138.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T01:00:00Z,27.8217,-97.2040,0.0,8.1,136.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T02:00:00Z,27.8217,-97.2040,0.0,8.2,142.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T03:00:00Z,27.8217,-97.2040,0.0,7.4,131.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T04:00:00Z,27.8217,-97.2040,0.0,7.0,147.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T05:00:00Z,27.8217,-97.2040,0.0,7.6,150.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T06:00:00Z,27.8217,-97.2040,0.0,7.8,155.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T07:00:00Z,27.8217,-97.2040,0.0,7.2,155.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T08:00:00Z,27.8217,-97.2040,0.0,7.6,160.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T09:00:00Z,27.8217,-97.2040,0.0,7.5,156.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T10:00:00Z,27.8217,-97.2040,0.0,6.0,167.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T11:00:00Z,27.8217,-97.2040,0.0,6.1,168.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T12:00:00Z,27.8217,-97.2040,0.0,5.4,173.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T13:00:00Z,27.8217,-97.2040,0.0,4.4,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T14:00:00Z,27.8217,-97.2040,0.0,5.3,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T15:00:00Z,27.8217,-97.2040,0.0,5.2,153.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T16:00:00Z,27.8217,-97.2040,0.0,6.6,148.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T17:00:00Z,27.8217,-97.2040,0.0,7.9,158.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T18:00:00Z,27.8217,-97.2040,0.0,7.0,156.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T19:00:00Z,27.8217,-97.2040,0.0,8.7,154.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T20:00:00Z,27.8217,-97.2040,0.0,9.5,152.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T21:00:00Z,27.8217,-97.2040,0.0,9.7,145.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T22:00:00Z,27.8217,-97.2040,0.0,9.6,140.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-07T23:00:00Z,27.8217,-97.2040,0.0,9.9,147.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T00:00:00Z,27.8217,-97.2040,0.0,9.8,143.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T01:00:00Z,27.8217,-97.2040,0.0,10.9,138.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T02:00:00Z,27.8217,-97.2040,0.0,8.2,134.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T03:00:00Z,27.8217,-97.2040,0.0,7.5,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T04:00:00Z,27.8217,-97.2040,0.0,6.6,140.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T05:00:00Z,27.8217,-97.2040,0.0,6.4,149.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T06:00:00Z,27.8217,-97.2040,0.0,6.9,155.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T07:00:00Z,27.8217,-97.2040,0.0,8.7,156.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T08:00:00Z,27.8217,-97.2040,0.0,8.1,158.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T09:00:00Z,27.8217,-97.2040,0.0,7.2,154.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T10:00:00Z,27.8217,-97.2040,0.0,6.8,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T11:00:00Z,27.8217,-97.2040,0.0,8.0,168.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T12:00:00Z,27.8217,-97.2040,0.0,7.7,162.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T13:00:00Z,27.8217,-97.2040,0.0,7.3,148.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T14:00:00Z,27.8217,-97.2040,0.0,6.0,157.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T15:00:00Z,27.8217,-97.2040,0.0,7.9,164.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T16:00:00Z,27.8217,-97.2040,0.0,7.6,156.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T17:00:00Z,27.8217,-97.2040,0.0,7.5,143.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T18:00:00Z,27.8217,-97.2040,0.0,6.6,134.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T19:00:00Z,27.8217,-97.2040,0.0,7.3,131.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T20:00:00Z,27.8217,-97.2040,0.0,6.7,135.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T21:00:00Z,27.8217,-97.2040,0.0,7.4,137.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T22:00:00Z,27.8217,-97.2040,0.0,8.4,135.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-08T23:00:00Z,27.8217,-97.2040,0.0,5.6,126.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T00:00:00Z,27.8217,-97.2040,0.0,6.5,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T01:00:00Z,27.8217,-97.2040,0.0,5.5,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T02:00:00Z,27.8217,-97.2040,0.0,7.4,137.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T03:00:00Z,27.8217,-97.2040,0.0,7.6,145.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T04:00:00Z,27.8217,-97.2040,0.0,7.2,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T05:00:00Z,27.8217,-97.2040,0.0,8.4,152.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T06:00:00Z,27.8217,-97.2040,0.0,9.0,152.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T07:00:00Z,27.8217,-97.2040,0.0,8.4,154.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T08:00:00Z,27.8217,-97.2040,0.0,8.8,161.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T09:00:00Z,27.8217,-97.2040,0.0,9.1,156.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T10:00:00Z,27.8217,-97.2040,0.0,7.0,161.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-04-09T11:00:00Z,27.8217,-97.2040,0.0,7.6,156.0,10.3,'11111222,11111222,11111222' 