owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:149:1,2014-10-01T00:30:00Z,27.8383,-97.0503,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T01:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T02:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T05:30:00Z,27.8383,-97.0503,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T07:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T08:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T10:00:00Z,27.8383,-97.0503,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T10:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T11:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T12:30:00Z,27.8383,-97.0503,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T13:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T14:30:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T16:00:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T16:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T17:30:00Z,27.8383,-97.0503,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T19:30:00Z,27.8383,-97.0503,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T20:30:00Z,27.8383,-97.0503,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T21:30:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T23:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-01T23:30:00Z,27.8383,-97.0503,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T03:00:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T04:00:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T05:00:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T06:00:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T06:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T08:00:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T08:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T09:30:00Z,27.8383,-97.0503,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T10:30:00Z,27.8383,-97.0503,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T12:00:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T12:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T14:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T17:00:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T17:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T18:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T19:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T21:30:00Z,27.8383,-97.0503,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-02T22:30:00Z,27.8383,-97.0503,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T03:00:00Z,27.8383,-97.0503,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T04:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T07:00:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T07:30:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T08:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T09:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T10:30:00Z,27.8383,-97.0503,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T12:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T13:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T14:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T15:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T16:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T17:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T18:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T20:30:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T22:00:00Z,27.8383,-97.0503,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T22:30:00Z,27.8383,-97.0503,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-03T23:30:00Z,27.8383,-97.0503,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T01:00:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T02:00:00Z,27.8383,-97.0503,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T03:00:00Z,27.8383,-97.0503,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T04:00:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T04:30:00Z,27.8383,-97.0503,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T07:30:00Z,27.8383,-97.0503,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T08:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T09:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T10:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T11:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T12:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T13:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T14:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T15:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T16:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T17:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T18:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T19:30:00Z,27.8383,-97.0503,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T20:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T21:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T22:30:00Z,27.8383,-97.0503,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-04T23:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T00:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T01:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T04:00:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T04:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T06:00:00Z,27.8383,-97.0503,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T07:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T08:30:00Z,27.8383,-97.0503,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T10:00:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T10:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T11:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T12:30:00Z,27.8383,-97.0503,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T13:30:00Z,27.8383,-97.0503,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T15:00:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T16:00:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T16:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T18:00:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T18:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T19:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T20:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T21:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-05T22:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T00:00:00Z,27.8383,-97.0503,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T00:30:00Z,27.8383,-97.0503,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T01:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T03:00:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T05:00:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T06:00:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T07:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T08:30:00Z,27.8383,-97.0503,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T10:00:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T10:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T11:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T13:00:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T13:30:00Z,27.8383,-97.0503,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T14:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T16:00:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T16:30:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T17:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T19:00:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T19:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T20:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T22:00:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-06T22:30:00Z,27.8383,-97.0503,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T01:00:00Z,27.8383,-97.0503,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T01:30:00Z,27.8383,-97.0503,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T04:00:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T05:00:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T06:30:00Z,27.8383,-97.0503,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T07:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T08:30:00Z,27.8383,-97.0503,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T09:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T11:30:00Z,27.8383,-97.0503,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T12:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T14:00:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T14:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T17:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-07T18:30:00Z,27.8383,-97.0503,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-08T10:30:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-08T13:00:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-08T13:30:00Z,27.8383,-97.0503,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-08T14:30:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-08T16:30:00Z,27.8383,-97.0503,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-08T17:30:00Z,27.8383,-97.0503,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T09:30:00Z,27.8383,-97.0503,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T11:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T12:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T13:30:00Z,27.8383,-97.0503,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T15:00:00Z,27.8383,-97.0503,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T15:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T18:30:00Z,27.8383,-97.0503,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T19:30:00Z,27.8383,-97.0503,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T20:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-09T21:30:00Z,27.8383,-97.0503,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-10T09:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-10T10:00:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-10T12:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-10T14:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-10T15:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-10T16:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-10T18:00:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T07:00:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T08:30:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T09:30:00Z,27.8383,-97.0503,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T10:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T11:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T12:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T13:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T14:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T15:30:00Z,27.8383,-97.0503,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T17:30:00Z,27.8383,-97.0503,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T19:00:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-11T19:30:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T03:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T04:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T05:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T07:00:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T07:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T08:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T09:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T10:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T11:30:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T12:30:00Z,27.8383,-97.0503,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T14:00:00Z,27.8383,-97.0503,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T15:30:00Z,27.8383,-97.0503,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T16:30:00Z,27.8383,-97.0503,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T17:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T19:00:00Z,27.8383,-97.0503,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T19:30:00Z,27.8383,-97.0503,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T21:00:00Z,27.8383,-97.0503,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T21:30:00Z,27.8383,-97.0503,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-12T22:30:00Z,27.8383,-97.0503,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T00:30:00Z,27.8383,-97.0503,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T02:30:00Z,27.8383,-97.0503,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T03:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T05:30:00Z,27.8383,-97.0503,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T07:00:00Z,27.8383,-97.0503,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T07:30:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T09:00:00Z,27.8383,-97.0503,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T11:00:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T12:00:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T12:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T14:30:00Z,27.8383,-97.0503,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T15:30:00Z,27.8383,-97.0503,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T18:00:00Z,27.8383,-97.0503,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T18:30:00Z,27.8383,-97.0503,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T19:30:00Z,27.8383,-97.0503,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T20:30:00Z,27.8383,-97.0503,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T22:00:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T22:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-13T23:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T00:30:00Z,27.8383,-97.0503,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T01:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T02:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T03:30:00Z,27.8383,-97.0503,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T04:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T05:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T08:00:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T08:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T10:00:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T10:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T12:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T13:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T15:00:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T15:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T16:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T17:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T18:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T20:00:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T20:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T21:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-14T22:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T00:00:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T01:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T03:00:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T04:00:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T04:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T05:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T07:00:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T07:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T08:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T09:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T10:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T12:00:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T12:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T13:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T14:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T15:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T16:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T17:30:00Z,27.8383,-97.0503,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T20:00:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T20:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T21:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T22:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-15T23:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T00:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T01:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T03:00:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T03:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T04:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T06:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T07:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T08:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T10:00:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T10:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T11:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T12:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T14:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T15:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T16:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T17:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T18:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T19:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T22:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-16T23:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-17T00:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-10-17T02:00:00Z,27.8383,-97.0503,0.0,35.9,1111122 