owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T00:45:00Z,24.6930,-82.7730,10.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T01:45:00Z,24.6930,-82.7730,10.0,5.1,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T02:45:00Z,24.6930,-82.7730,10.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T03:45:00Z,24.6930,-82.7730,10.0,6.2,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T04:45:00Z,24.6930,-82.7730,10.0,5.1,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T05:45:00Z,24.6930,-82.7730,10.0,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T06:45:00Z,24.6930,-82.7730,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T07:45:00Z,24.6930,-82.7730,10.0,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T08:45:00Z,24.6930,-82.7730,10.0,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T09:45:00Z,24.6930,-82.7730,10.0,7.2,190.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T10:45:00Z,24.6930,-82.7730,10.0,4.1,170.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T11:45:00Z,24.6930,-82.7730,10.0,4.6,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T12:45:00Z,24.6930,-82.7730,10.0,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T13:45:00Z,24.6930,-82.7730,10.0,4.1,180.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T14:45:00Z,24.6930,-82.7730,10.0,5.1,200.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T15:45:00Z,24.6930,-82.7730,10.0,5.7,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T16:45:00Z,24.6930,-82.7730,10.0,7.2,190.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T17:45:00Z,24.6930,-82.7730,10.0,7.2,190.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T18:45:00Z,24.6930,-82.7730,10.0,5.1,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T19:45:00Z,24.6930,-82.7730,10.0,5.7,210.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T20:45:00Z,24.6930,-82.7730,10.0,5.1,230.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T21:45:00Z,24.6930,-82.7730,10.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T22:45:00Z,24.6930,-82.7730,10.0,2.6,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-01T23:45:00Z,24.6930,-82.7730,10.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T00:45:00Z,24.6930,-82.7730,10.0,1.5,280.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T01:45:00Z,24.6930,-82.7730,10.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T02:45:00Z,24.6930,-82.7730,10.0,2.6,280.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T03:45:00Z,24.6930,-82.7730,10.0,3.1,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T04:45:00Z,24.6930,-82.7730,10.0,4.1,270.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T05:45:00Z,24.6930,-82.7730,10.0,4.6,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T06:45:00Z,24.6930,-82.7730,10.0,5.7,260.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T07:45:00Z,24.6930,-82.7730,10.0,4.6,270.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T08:45:00Z,24.6930,-82.7730,10.0,6.2,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T09:45:00Z,24.6930,-82.7730,10.0,6.2,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T10:45:00Z,24.6930,-82.7730,10.0,6.7,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T11:45:00Z,24.6930,-82.7730,10.0,7.7,280.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T12:45:00Z,24.6930,-82.7730,10.0,6.2,280.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T13:45:00Z,24.6930,-82.7730,10.0,6.7,290.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T14:45:00Z,24.6930,-82.7730,10.0,6.7,290.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T15:45:00Z,24.6930,-82.7730,10.0,10.3,330.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T16:45:00Z,24.6930,-82.7730,10.0,10.8,330.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T17:45:00Z,24.6930,-82.7730,10.0,11.3,320.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T18:45:00Z,24.6930,-82.7730,10.0,11.3,330.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T19:45:00Z,24.6930,-82.7730,10.0,10.8,330.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T20:45:00Z,24.6930,-82.7730,10.0,11.8,320.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T21:45:00Z,24.6930,-82.7730,10.0,9.8,330.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T22:45:00Z,24.6930,-82.7730,10.0,10.8,330.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-02T23:45:00Z,24.6930,-82.7730,10.0,9.3,320.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T00:45:00Z,24.6930,-82.7730,10.0,10.3,310.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T01:45:00Z,24.6930,-82.7730,10.0,10.8,330.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T02:45:00Z,24.6930,-82.7730,10.0,11.3,320.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T03:45:00Z,24.6930,-82.7730,10.0,9.8,320.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T04:45:00Z,24.6930,-82.7730,10.0,9.3,330.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T05:45:00Z,24.6930,-82.7730,10.0,9.3,330.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T06:45:00Z,24.6930,-82.7730,10.0,9.3,330.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T07:45:00Z,24.6930,-82.7730,10.0,7.7,350.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T08:45:00Z,24.6930,-82.7730,10.0,6.7,320.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T09:45:00Z,24.6930,-82.7730,10.0,8.2,360.0,9.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T10:45:00Z,24.6930,-82.7730,10.0,7.7,360.0,9.3,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T11:45:00Z,24.6930,-82.7730,10.0,7.2,340.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T12:45:00Z,24.6930,-82.7730,10.0,6.2,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T13:45:00Z,24.6930,-82.7730,10.0,5.1,330.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T14:45:00Z,24.6930,-82.7730,10.0,5.7,330.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T15:45:00Z,24.6930,-82.7730,10.0,4.1,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T16:45:00Z,24.6930,-82.7730,10.0,4.1,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T17:45:00Z,24.6930,-82.7730,10.0,3.1,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T18:45:00Z,24.6930,-82.7730,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T19:45:00Z,24.6930,-82.7730,10.0,3.6,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T20:45:00Z,24.6930,-82.7730,10.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T21:45:00Z,24.6930,-82.7730,10.0,3.6,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T22:45:00Z,24.6930,-82.7730,10.0,3.1,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-03T23:45:00Z,24.6930,-82.7730,10.0,3.6,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T00:45:00Z,24.6930,-82.7730,10.0,1.5,110.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T01:45:00Z,24.6930,-82.7730,10.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T02:45:00Z,24.6930,-82.7730,10.0,1.0,120.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T03:45:00Z,24.6930,-82.7730,10.0,3.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T04:45:00Z,24.6930,-82.7730,10.0,4.6,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T05:45:00Z,24.6930,-82.7730,10.0,5.7,310.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T06:45:00Z,24.6930,-82.7730,10.0,6.7,290.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T07:45:00Z,24.6930,-82.7730,10.0,4.6,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T08:45:00Z,24.6930,-82.7730,10.0,7.7,320.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T09:45:00Z,24.6930,-82.7730,10.0,6.7,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T10:45:00Z,24.6930,-82.7730,10.0,7.7,320.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T11:45:00Z,24.6930,-82.7730,10.0,6.2,320.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T12:45:00Z,24.6930,-82.7730,10.0,9.3,320.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T13:45:00Z,24.6930,-82.7730,10.0,8.8,340.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T14:45:00Z,24.6930,-82.7730,10.0,7.2,330.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T15:45:00Z,24.6930,-82.7730,10.0,6.2,330.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T16:45:00Z,24.6930,-82.7730,10.0,7.2,320.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-12-04T17:45:00Z,24.6930,-82.7730,10.0,4.6,320.0,5.1,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
