owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:05:00Z,27.1690,-82.9260,-1.0,21.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:35:00Z,27.1690,-82.9260,-1.0,21.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:05:00Z,27.1690,-82.9260,-1.0,21.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:35:00Z,27.1690,-82.9260,-1.0,21.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:05:00Z,27.1690,-82.9260,-1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:35:00Z,27.1690,-82.9260,-1.0,21.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:05:00Z,27.1690,-82.9260,-1.0,21.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:35:00Z,27.1690,-82.9260,-1.0,21.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:05:00Z,27.1690,-82.9260,-1.0,21.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:35:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:05:00Z,27.1690,-82.9260,-1.0,21.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:35:00Z,27.1690,-82.9260,-1.0,21.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:05:00Z,27.1690,-82.9260,-1.0,21.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:35:00Z,27.1690,-82.9260,-1.0,21.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:05:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:35:00Z,27.1690,-82.9260,-1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:05:00Z,27.1690,-82.9260,-1.0,21.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:35:00Z,27.1690,-82.9260,-1.0,21.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:05:00Z,27.1690,-82.9260,-1.0,21.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:35:00Z,27.1690,-82.9260,-1.0,21.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:05:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:35:00Z,27.1690,-82.9260,-1.0,21.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:05:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:35:00Z,27.1690,-82.9260,-1.0,21.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:05:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:35:00Z,27.1690,-82.9260,-1.0,21.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:05:00Z,27.1690,-82.9260,-1.0,21.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:35:00Z,27.1690,-82.9260,-1.0,21.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:05:00Z,27.1690,-82.9260,-1.0,21.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:35:00Z,27.1690,-82.9260,-1.0,21.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:05:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:35:00Z,27.1690,-82.9260,-1.0,21.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:05:00Z,27.1690,-82.9260,-1.0,21.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:35:00Z,27.1690,-82.9260,-1.0,21.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:05:00Z,27.1690,-82.9260,-1.0,21.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:35:00Z,27.1690,-82.9260,-1.0,21.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:05:00Z,27.1690,-82.9260,-1.0,21.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:35:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:05:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:35:00Z,27.1690,-82.9260,-1.0,21.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:05:00Z,27.1690,-82.9260,-1.0,21.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:35:00Z,27.1690,-82.9260,-1.0,21.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:05:00Z,27.1690,-82.9260,-1.0,21.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:35:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:05:00Z,27.1690,-82.9260,-1.0,21.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:35:00Z,27.1690,-82.9260,-1.0,21.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:05:00Z,27.1690,-82.9260,-1.0,21.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:35:00Z,27.1690,-82.9260,-1.0,21.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:05:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:35:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:05:00Z,27.1690,-82.9260,-1.0,21.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:35:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:05:00Z,27.1690,-82.9260,-1.0,21.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:35:00Z,27.1690,-82.9260,-1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:05:00Z,27.1690,-82.9260,-1.0,21.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:35:00Z,27.1690,-82.9260,-1.0,21.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:05:00Z,27.1690,-82.9260,-1.0,21.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:35:00Z,27.1690,-82.9260,-1.0,21.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:05:00Z,27.1690,-82.9260,-1.0,21.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:35:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:05:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:35:00Z,27.1690,-82.9260,-1.0,21.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:05:00Z,27.1690,-82.9260,-1.0,21.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:35:00Z,27.1690,-82.9260,-1.0,21.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:05:00Z,27.1690,-82.9260,-1.0,21.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:35:00Z,27.1690,-82.9260,-1.0,21.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:05:00Z,27.1690,-82.9260,-1.0,21.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:35:00Z,27.1690,-82.9260,-1.0,21.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:05:00Z,27.1690,-82.9260,-1.0,21.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:35:00Z,27.1690,-82.9260,-1.0,21.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:05:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:35:00Z,27.1690,-82.9260,-1.0,21.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:05:00Z,27.1690,-82.9260,-1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:35:00Z,27.1690,-82.9260,-1.0,21.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:05:00Z,27.1690,-82.9260,-1.0,21.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:35:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:05:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:35:00Z,27.1690,-82.9260,-1.0,21.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:05:00Z,27.1690,-82.9260,-1.0,21.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:35:00Z,27.1690,-82.9260,-1.0,21.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:05:00Z,27.1690,-82.9260,-1.0,21.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:35:00Z,27.1690,-82.9260,-1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:05:00Z,27.1690,-82.9260,-1.0,21.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:35:00Z,27.1690,-82.9260,-1.0,21.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:05:00Z,27.1690,-82.9260,-1.0,21.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:35:00Z,27.1690,-82.9260,-1.0,21.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:05:00Z,27.1690,-82.9260,-1.0,21.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:35:00Z,27.1690,-82.9260,-1.0,21.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:05:00Z,27.1690,-82.9260,-1.0,21.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:35:00Z,27.1690,-82.9260,-1.0,21.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:05:00Z,27.1690,-82.9260,-1.0,21.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:35:00Z,27.1690,-82.9260,-1.0,21.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:05:00Z,27.1690,-82.9260,-1.0,21.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:35:00Z,27.1690,-82.9260,-1.0,21.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:05:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:35:00Z,27.1690,-82.9260,-1.0,21.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:05:00Z,27.1690,-82.9260,-1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:35:00Z,27.1690,-82.9260,-1.0,21.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:05:00Z,27.1690,-82.9260,-1.0,21.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:35:00Z,27.1690,-82.9260,-1.0,21.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:05:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:35:00Z,27.1690,-82.9260,-1.0,21.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:05:00Z,27.1690,-82.9260,-1.0,21.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:35:00Z,27.1690,-82.9260,-1.0,21.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:05:00Z,27.1690,-82.9260,-1.0,21.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:35:00Z,27.1690,-82.9260,-1.0,21.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:05:00Z,27.1690,-82.9260,-1.0,21.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:35:00Z,27.1690,-82.9260,-1.0,21.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:05:00Z,27.1690,-82.9260,-1.0,21.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:35:00Z,27.1690,-82.9260,-1.0,21.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:05:00Z,27.1690,-82.9260,-1.0,21.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:35:00Z,27.1690,-82.9260,-1.0,21.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:05:00Z,27.1690,-82.9260,-1.0,21.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:35:00Z,27.1690,-82.9260,-1.0,21.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:05:00Z,27.1690,-82.9260,-1.0,21.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:35:00Z,27.1690,-82.9260,-1.0,21.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:05:00Z,27.1690,-82.9260,-1.0,21.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:35:00Z,27.1690,-82.9260,-1.0,21.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:05:00Z,27.1690,-82.9260,-1.0,21.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:35:00Z,27.1690,-82.9260,-1.0,21.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:05:00Z,27.1690,-82.9260,-1.0,21.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:35:00Z,27.1690,-82.9260,-1.0,21.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:05:00Z,27.1690,-82.9260,-1.0,21.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:35:00Z,27.1690,-82.9260,-1.0,21.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:05:00Z,27.1690,-82.9260,-1.0,21.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:35:00Z,27.1690,-82.9260,-1.0,21.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:05:00Z,27.1690,-82.9260,-1.0,21.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:35:00Z,27.1690,-82.9260,-1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:05:00Z,27.1690,-82.9260,-1.0,21.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:35:00Z,27.1690,-82.9260,-1.0,21.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:05:00Z,27.1690,-82.9260,-1.0,21.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:35:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:05:00Z,27.1690,-82.9260,-1.0,21.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:35:00Z,27.1690,-82.9260,-1.0,21.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:05:00Z,27.1690,-82.9260,-1.0,21.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:35:00Z,27.1690,-82.9260,-1.0,21.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:05:00Z,27.1690,-82.9260,-1.0,21.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:35:00Z,27.1690,-82.9260,-1.0,21.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:05:00Z,27.1690,-82.9260,-1.0,21.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:35:00Z,27.1690,-82.9260,-1.0,21.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:05:00Z,27.1690,-82.9260,-1.0,21.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:35:00Z,27.1690,-82.9260,-1.0,21.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:05:00Z,27.1690,-82.9260,-1.0,21.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:35:00Z,27.1690,-82.9260,-1.0,21.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:05:00Z,27.1690,-82.9260,-1.0,21.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:35:00Z,27.1690,-82.9260,-1.0,21.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:05:00Z,27.1690,-82.9260,-1.0,21.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:35:00Z,27.1690,-82.9260,-1.0,21.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:05:00Z,27.1690,-82.9260,-1.0,21.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:35:00Z,27.1690,-82.9260,-1.0,21.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:05:00Z,27.1690,-82.9260,-1.0,21.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:35:00Z,27.1690,-82.9260,-1.0,22.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:05:00Z,27.1690,-82.9260,-1.0,22.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:35:00Z,27.1690,-82.9260,-1.0,22.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:05:00Z,27.1690,-82.9260,-1.0,22.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:35:00Z,27.1690,-82.9260,-1.0,22.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:05:00Z,27.1690,-82.9260,-1.0,22.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:35:00Z,27.1690,-82.9260,-1.0,22.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:05:00Z,27.1690,-82.9260,-1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:35:00Z,27.1690,-82.9260,-1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:05:00Z,27.1690,-82.9260,-1.0,22.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:35:00Z,27.1690,-82.9260,-1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:05:00Z,27.1690,-82.9260,-1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:35:00Z,27.1690,-82.9260,-1.0,22.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:05:00Z,27.1690,-82.9260,-1.0,22.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:35:00Z,27.1690,-82.9260,-1.0,22.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:05:00Z,27.1690,-82.9260,-1.0,22.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:35:00Z,27.1690,-82.9260,-1.0,22.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:05:00Z,27.1690,-82.9260,-1.0,21.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:35:00Z,27.1690,-82.9260,-1.0,21.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:05:00Z,27.1690,-82.9260,-1.0,21.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:35:00Z,27.1690,-82.9260,-1.0,21.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:05:00Z,27.1690,-82.9260,-1.0,21.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:35:00Z,27.1690,-82.9260,-1.0,21.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:05:00Z,27.1690,-82.9260,-1.0,21.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:35:00Z,27.1690,-82.9260,-1.0,21.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:05:00Z,27.1690,-82.9260,-1.0,21.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:35:00Z,27.1690,-82.9260,-1.0,21.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:05:00Z,27.1690,-82.9260,-1.0,21.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:35:00Z,27.1690,-82.9260,-1.0,21.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:05:00Z,27.1690,-82.9260,-1.0,21.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:35:00Z,27.1690,-82.9260,-1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:05:00Z,27.1690,-82.9260,-1.0,21.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:35:00Z,27.1690,-82.9260,-1.0,21.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:05:00Z,27.1690,-82.9260,-1.0,21.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:35:00Z,27.1690,-82.9260,-1.0,21.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:05:00Z,27.1690,-82.9260,-1.0,21.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:35:00Z,27.1690,-82.9260,-1.0,21.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:05:00Z,27.1690,-82.9260,-1.0,21.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:35:00Z,27.1690,-82.9260,-1.0,21.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:05:00Z,27.1690,-82.9260,-1.0,21.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:35:00Z,27.1690,-82.9260,-1.0,21.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:05:00Z,27.1690,-82.9260,-1.0,21.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:35:00Z,27.1690,-82.9260,-1.0,21.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:05:00Z,27.1690,-82.9260,-1.0,22.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:35:00Z,27.1690,-82.9260,-1.0,22.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:05:00Z,27.1690,-82.9260,-1.0,22.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:35:00Z,27.1690,-82.9260,-1.0,22.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:05:00Z,27.1690,-82.9260,-1.0,22.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:35:00Z,27.1690,-82.9260,-1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:05:00Z,27.1690,-82.9260,-1.0,22.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:35:00Z,27.1690,-82.9260,-1.0,22.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:05:00Z,27.1690,-82.9260,-1.0,22.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:35:00Z,27.1690,-82.9260,-1.0,22.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:05:00Z,27.1690,-82.9260,-1.0,22.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:35:00Z,27.1690,-82.9260,-1.0,22.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:05:00Z,27.1690,-82.9260,-1.0,22.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:35:00Z,27.1690,-82.9260,-1.0,22.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:05:00Z,27.1690,-82.9260,-1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:35:00Z,27.1690,-82.9260,-1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:05:00Z,27.1690,-82.9260,-1.0,22.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:35:00Z,27.1690,-82.9260,-1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:05:00Z,27.1690,-82.9260,-1.0,22.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:35:00Z,27.1690,-82.9260,-1.0,22.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:05:00Z,27.1690,-82.9260,-1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:35:00Z,27.1690,-82.9260,-1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:05:00Z,27.1690,-82.9260,-1.0,22.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:35:00Z,27.1690,-82.9260,-1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:05:00Z,27.1690,-82.9260,-1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:35:00Z,27.1690,-82.9260,-1.0,22.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:05:00Z,27.1690,-82.9260,-1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:35:00Z,27.1690,-82.9260,-1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:05:00Z,27.1690,-82.9260,-1.0,22.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:35:00Z,27.1690,-82.9260,-1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:05:00Z,27.1690,-82.9260,-1.0,22.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:35:00Z,27.1690,-82.9260,-1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:05:00Z,27.1690,-82.9260,-1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:35:00Z,27.1690,-82.9260,-1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:05:00Z,27.1690,-82.9260,-1.0,22.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:35:00Z,27.1690,-82.9260,-1.0,22.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:05:00Z,27.1690,-82.9260,-1.0,22.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:35:00Z,27.1690,-82.9260,-1.0,22.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:05:00Z,27.1690,-82.9260,-1.0,22.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:35:00Z,27.1690,-82.9260,-1.0,22.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:05:00Z,27.1690,-82.9260,-1.0,22.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:35:00Z,27.1690,-82.9260,-1.0,22.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:05:00Z,27.1690,-82.9260,-1.0,22.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:35:00Z,27.1690,-82.9260,-1.0,22.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:05:00Z,27.1690,-82.9260,-1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:35:00Z,27.1690,-82.9260,-1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:05:00Z,27.1690,-82.9260,-1.0,22.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:35:00Z,27.1690,-82.9260,-1.0,22.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:05:00Z,27.1690,-82.9260,-1.0,22.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:35:00Z,27.1690,-82.9260,-1.0,22.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:05:00Z,27.1690,-82.9260,-1.0,23.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:35:00Z,27.1690,-82.9260,-1.0,23.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:05:00Z,27.1690,-82.9260,-1.0,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:35:00Z,27.1690,-82.9260,-1.0,23.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:05:00Z,27.1690,-82.9260,-1.0,23.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:35:00Z,27.1690,-82.9260,-1.0,23.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:05:00Z,27.1690,-82.9260,-1.0,23.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:35:00Z,27.1690,-82.9260,-1.0,23.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:05:00Z,27.1690,-82.9260,-1.0,23.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:35:00Z,27.1690,-82.9260,-1.0,23.91,11111222 