owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:00:00Z,30.2513,-88.0778,1.888,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:30:00Z,30.2513,-88.0778,1.892,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:00:00Z,30.2513,-88.0778,1.937,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:30:00Z,30.2513,-88.0778,1.914,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:00:00Z,30.2513,-88.0778,1.913,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:30:00Z,30.2513,-88.0778,1.903,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:00:00Z,30.2513,-88.0778,1.923,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:30:00Z,30.2513,-88.0778,1.934,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:00:00Z,30.2513,-88.0778,1.991,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:30:00Z,30.2513,-88.0778,1.987,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:00:00Z,30.2513,-88.0778,2.035,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:30:00Z,30.2513,-88.0778,2.027,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:00:00Z,30.2513,-88.0778,2.061,30.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:30:00Z,30.2513,-88.0778,2.093,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:00:00Z,30.2513,-88.0778,2.11,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:30:00Z,30.2513,-88.0778,2.139,28.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:00:00Z,30.2513,-88.0778,2.154,29.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:30:00Z,30.2513,-88.0778,2.188,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:00:00Z,30.2513,-88.0778,2.196,30.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:30:00Z,30.2513,-88.0778,2.222,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:00:00Z,30.2513,-88.0778,2.241,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:30:00Z,30.2513,-88.0778,2.27,29.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:00:00Z,30.2513,-88.0778,2.267,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:30:00Z,30.2513,-88.0778,2.252,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:00:00Z,30.2513,-88.0778,2.257,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:30:00Z,30.2513,-88.0778,2.247,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:00:00Z,30.2513,-88.0778,2.238,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:30:00Z,30.2513,-88.0778,2.248,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:00:00Z,30.2513,-88.0778,2.228,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:30:00Z,30.2513,-88.0778,2.218,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:00:00Z,30.2513,-88.0778,2.169,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:30:00Z,30.2513,-88.0778,2.136,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:00:00Z,30.2513,-88.0778,2.104,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:30:00Z,30.2513,-88.0778,2.083,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:00:00Z,30.2513,-88.0778,2.08,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:30:00Z,30.2513,-88.0778,2.031,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:00:00Z,30.2513,-88.0778,2.021,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:30:00Z,30.2513,-88.0778,1.952,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:00:00Z,30.2513,-88.0778,1.931,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:30:00Z,30.2513,-88.0778,1.918,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:00:00Z,30.2513,-88.0778,1.843,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:30:00Z,30.2513,-88.0778,1.898,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:00:00Z,30.2513,-88.0778,1.941,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:30:00Z,30.2513,-88.0778,1.824,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:00:00Z,30.2513,-88.0778,1.841,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:30:00Z,30.2513,-88.0778,1.929,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:00:00Z,30.2513,-88.0778,1.935,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:30:00Z,30.2513,-88.0778,1.904,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:00:00Z,30.2513,-88.0778,1.879,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:30:00Z,30.2513,-88.0778,1.885,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:00:00Z,30.2513,-88.0778,1.949,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:30:00Z,30.2513,-88.0778,1.952,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:00:00Z,30.2513,-88.0778,1.944,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:30:00Z,30.2513,-88.0778,1.943,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:00:00Z,30.2513,-88.0778,1.964,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:30:00Z,30.2513,-88.0778,1.937,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:00:00Z,30.2513,-88.0778,1.985,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:30:00Z,30.2513,-88.0778,2.048,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:00:00Z,30.2513,-88.0778,2.081,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:30:00Z,30.2513,-88.0778,2.09,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:00:00Z,30.2513,-88.0778,2.099,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:30:00Z,30.2513,-88.0778,2.118,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:00:00Z,30.2513,-88.0778,2.166,32.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:30:00Z,30.2513,-88.0778,2.211,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:00:00Z,30.2513,-88.0778,2.249,31.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:30:00Z,30.2513,-88.0778,2.275,32.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:00:00Z,30.2513,-88.0778,2.304,31.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:30:00Z,30.2513,-88.0778,2.314,30.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:00:00Z,30.2513,-88.0778,2.332,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:30:00Z,30.2513,-88.0778,2.334,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:00:00Z,30.2513,-88.0778,2.314,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:30:00Z,30.2513,-88.0778,2.299,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:00:00Z,30.2513,-88.0778,2.273,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:30:00Z,30.2513,-88.0778,2.283,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:00:00Z,30.2513,-88.0778,2.328,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:30:00Z,30.2513,-88.0778,2.289,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:00:00Z,30.2513,-88.0778,2.253,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:30:00Z,30.2513,-88.0778,2.262,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:00:00Z,30.2513,-88.0778,2.254,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:30:00Z,30.2513,-88.0778,2.188,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:00:00Z,30.2513,-88.0778,2.18,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:30:00Z,30.2513,-88.0778,2.139,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:00:00Z,30.2513,-88.0778,2.075,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:30:00Z,30.2513,-88.0778,2.042,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:00:00Z,30.2513,-88.0778,2.07,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:30:00Z,30.2513,-88.0778,1.981,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:00:00Z,30.2513,-88.0778,1.97,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:30:00Z,30.2513,-88.0778,1.947,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:00:00Z,30.2513,-88.0778,1.879,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:30:00Z,30.2513,-88.0778,1.854,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:00:00Z,30.2513,-88.0778,1.819,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:30:00Z,30.2513,-88.0778,1.841,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:00:00Z,30.2513,-88.0778,1.849,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:30:00Z,30.2513,-88.0778,1.882,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:00:00Z,30.2513,-88.0778,1.877,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:30:00Z,30.2513,-88.0778,1.874,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:00:00Z,30.2513,-88.0778,1.904,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:30:00Z,30.2513,-88.0778,1.899,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:00:00Z,30.2513,-88.0778,1.925,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:30:00Z,30.2513,-88.0778,1.915,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:00:00Z,30.2513,-88.0778,1.934,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:30:00Z,30.2513,-88.0778,1.944,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:00:00Z,30.2513,-88.0778,1.978,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:30:00Z,30.2513,-88.0778,1.99,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:00:00Z,30.2513,-88.0778,2.005,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:30:00Z,30.2513,-88.0778,2.021,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:00:00Z,30.2513,-88.0778,2.044,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:30:00Z,30.2513,-88.0778,2.079,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:00:00Z,30.2513,-88.0778,2.111,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:30:00Z,30.2513,-88.0778,2.144,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:00:00Z,30.2513,-88.0778,2.149,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:30:00Z,30.2513,-88.0778,2.269,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:00:00Z,30.2513,-88.0778,2.227,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:30:00Z,30.2513,-88.0778,2.22,28.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:00:00Z,30.2513,-88.0778,2.291,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:30:00Z,30.2513,-88.0778,2.304,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:00:00Z,30.2513,-88.0778,2.322,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:30:00Z,30.2513,-88.0778,2.332,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:00:00Z,30.2513,-88.0778,2.372,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:30:00Z,30.2513,-88.0778,2.404,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:00:00Z,30.2513,-88.0778,2.404,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:30:00Z,30.2513,-88.0778,2.358,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:00:00Z,30.2513,-88.0778,2.369,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:30:00Z,30.2513,-88.0778,2.319,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:00:00Z,30.2513,-88.0778,2.361,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:30:00Z,30.2513,-88.0778,2.362,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:00:00Z,30.2513,-88.0778,2.321,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:30:00Z,30.2513,-88.0778,2.275,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:00:00Z,30.2513,-88.0778,2.305,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:30:00Z,30.2513,-88.0778,2.228,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:00:00Z,30.2513,-88.0778,2.135,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:30:00Z,30.2513,-88.0778,2.128,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:00:00Z,30.2513,-88.0778,2.135,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:30:00Z,30.2513,-88.0778,2.137,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:00:00Z,30.2513,-88.0778,2.147,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:30:00Z,30.2513,-88.0778,2.112,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:00:00Z,30.2513,-88.0778,2.045,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:30:00Z,30.2513,-88.0778,2.065,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:00:00Z,30.2513,-88.0778,2.004,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:30:00Z,30.2513,-88.0778,2.033,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:00:00Z,30.2513,-88.0778,2.009,12.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:30:00Z,30.2513,-88.0778,1.991,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:00:00Z,30.2513,-88.0778,2.011,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:30:00Z,30.2513,-88.0778,2.001,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:00:00Z,30.2513,-88.0778,2.001,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:30:00Z,30.2513,-88.0778,2.021,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:00:00Z,30.2513,-88.0778,2.051,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:30:00Z,30.2513,-88.0778,2.043,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:00:00Z,30.2513,-88.0778,2.066,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:30:00Z,30.2513,-88.0778,2.073,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:00:00Z,30.2513,-88.0778,2.101,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:30:00Z,30.2513,-88.0778,2.111,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:00:00Z,30.2513,-88.0778,2.14,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:30:00Z,30.2513,-88.0778,2.235,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:00:00Z,30.2513,-88.0778,2.237,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:30:00Z,30.2513,-88.0778,2.218,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:00:00Z,30.2513,-88.0778,2.202,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:30:00Z,30.2513,-88.0778,2.244,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:00:00Z,30.2513,-88.0778,2.224,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:30:00Z,30.2513,-88.0778,2.266,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:00:00Z,30.2513,-88.0778,2.272,25.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:30:00Z,30.2513,-88.0778,2.339,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:00:00Z,30.2513,-88.0778,2.306,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:30:00Z,30.2513,-88.0778,2.336,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:00:00Z,30.2513,-88.0778,2.38,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:30:00Z,30.2513,-88.0778,2.411,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:00:00Z,30.2513,-88.0778,2.436,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:30:00Z,30.2513,-88.0778,2.442,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:00:00Z,30.2513,-88.0778,2.449,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:30:00Z,30.2513,-88.0778,2.502,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:00:00Z,30.2513,-88.0778,2.479,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:30:00Z,30.2513,-88.0778,2.493,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:00:00Z,30.2513,-88.0778,2.457,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:30:00Z,30.2513,-88.0778,2.457,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:00:00Z,30.2513,-88.0778,2.43,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:30:00Z,30.2513,-88.0778,2.483,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:00:00Z,30.2513,-88.0778,2.395,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:30:00Z,30.2513,-88.0778,2.355,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:00:00Z,30.2513,-88.0778,2.298,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:30:00Z,30.2513,-88.0778,2.332,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:00:00Z,30.2513,-88.0778,2.281,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:30:00Z,30.2513,-88.0778,2.229,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:00:00Z,30.2513,-88.0778,2.202,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:30:00Z,30.2513,-88.0778,2.125,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:00:00Z,30.2513,-88.0778,2.098,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:30:00Z,30.2513,-88.0778,2.113,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:00:00Z,30.2513,-88.0778,2.046,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:30:00Z,30.2513,-88.0778,2.106,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:00:00Z,30.2513,-88.0778,2.041,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:30:00Z,30.2513,-88.0778,1.941,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:00:00Z,30.2513,-88.0778,2.071,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:30:00Z,30.2513,-88.0778,2.077,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:00:00Z,30.2513,-88.0778,2.081,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:30:00Z,30.2513,-88.0778,2.109,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:00:00Z,30.2513,-88.0778,2.133,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:30:00Z,30.2513,-88.0778,2.131,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:00:00Z,30.2513,-88.0778,2.165,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:30:00Z,30.2513,-88.0778,2.141,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:00:00Z,30.2513,-88.0778,2.16,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:30:00Z,30.2513,-88.0778,2.172,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T04:00:00Z,30.2513,-88.0778,2.197,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T04:30:00Z,30.2513,-88.0778,2.208,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T05:00:00Z,30.2513,-88.0778,2.242,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T05:30:00Z,30.2513,-88.0778,2.262,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T06:00:00Z,30.2513,-88.0778,2.28,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T06:30:00Z,30.2513,-88.0778,2.286,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T07:00:00Z,30.2513,-88.0778,2.333,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T07:30:00Z,30.2513,-88.0778,2.352,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T08:00:00Z,30.2513,-88.0778,2.379,25.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T08:30:00Z,30.2513,-88.0778,2.407,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T09:00:00Z,30.2513,-88.0778,2.407,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T09:30:00Z,30.2513,-88.0778,2.431,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T10:00:00Z,30.2513,-88.0778,2.425,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T10:30:00Z,30.2513,-88.0778,2.469,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T11:00:00Z,30.2513,-88.0778,2.527,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T11:30:00Z,30.2513,-88.0778,2.506,29.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T12:00:00Z,30.2513,-88.0778,2.506,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T12:30:00Z,30.2513,-88.0778,2.504,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T13:00:00Z,30.2513,-88.0778,2.501,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T13:30:00Z,30.2513,-88.0778,2.502,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T14:00:00Z,30.2513,-88.0778,2.528,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T14:30:00Z,30.2513,-88.0778,2.49,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T15:00:00Z,30.2513,-88.0778,2.492,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T15:30:00Z,30.2513,-88.0778,2.491,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T16:00:00Z,30.2513,-88.0778,2.512,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T16:30:00Z,30.2513,-88.0778,2.497,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T17:00:00Z,30.2513,-88.0778,2.48,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T17:30:00Z,30.2513,-88.0778,2.429,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T18:00:00Z,30.2513,-88.0778,2.376,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T18:30:00Z,30.2513,-88.0778,2.325,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T19:00:00Z,30.2513,-88.0778,2.29,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T19:30:00Z,30.2513,-88.0778,2.294,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T20:00:00Z,30.2513,-88.0778,2.226,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T20:30:00Z,30.2513,-88.0778,2.199,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T21:00:00Z,30.2513,-88.0778,2.156,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T21:30:00Z,30.2513,-88.0778,2.163,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T22:00:00Z,30.2513,-88.0778,2.115,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T22:30:00Z,30.2513,-88.0778,2.131,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T23:00:00Z,30.2513,-88.0778,2.113,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T23:30:00Z,30.2513,-88.0778,2.121,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T00:00:00Z,30.2513,-88.0778,2.095,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T00:30:00Z,30.2513,-88.0778,2.049,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T01:00:00Z,30.2513,-88.0778,2.013,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T01:30:00Z,30.2513,-88.0778,2.027,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T02:00:00Z,30.2513,-88.0778,2.056,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T02:30:00Z,30.2513,-88.0778,2.075,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T03:00:00Z,30.2513,-88.0778,2.096,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T03:30:00Z,30.2513,-88.0778,2.072,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T04:00:00Z,30.2513,-88.0778,2.099,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T04:30:00Z,30.2513,-88.0778,2.124,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T05:00:00Z,30.2513,-88.0778,2.179,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T05:30:00Z,30.2513,-88.0778,2.169,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T06:00:00Z,30.2513,-88.0778,2.252,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T06:30:00Z,30.2513,-88.0778,2.26,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T07:00:00Z,30.2513,-88.0778,2.28,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T07:30:00Z,30.2513,-88.0778,2.263,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T08:00:00Z,30.2513,-88.0778,2.278,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T08:30:00Z,30.2513,-88.0778,2.354,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T09:00:00Z,30.2513,-88.0778,2.369,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T09:30:00Z,30.2513,-88.0778,2.392,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T10:00:00Z,30.2513,-88.0778,2.404,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T10:30:00Z,30.2513,-88.0778,2.385,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T11:00:00Z,30.2513,-88.0778,2.431,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T11:30:00Z,30.2513,-88.0778,2.492,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T12:00:00Z,30.2513,-88.0778,2.489,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T12:30:00Z,30.2513,-88.0778,2.653,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T13:00:00Z,30.2513,-88.0778,2.566,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T13:30:00Z,30.2513,-88.0778,2.551,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T14:00:00Z,30.2513,-88.0778,2.532,22.05,1111122 