owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-10-02T00:30:00Z,27.9396,-96.8429,2.0,36.7658,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T01:00:00Z,27.9396,-96.8429,2.0,36.7976,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T01:30:00Z,27.9396,-96.8429,2.0,36.8169,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T02:00:00Z,27.9396,-96.8429,2.0,36.8354,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T02:30:00Z,27.9396,-96.8429,2.0,36.8473,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T03:00:00Z,27.9396,-96.8429,2.0,36.8573,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T03:30:00Z,27.9396,-96.8429,2.0,36.8792,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T04:00:00Z,27.9396,-96.8429,2.0,36.8695,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T04:30:00Z,27.9396,-96.8429,2.0,36.8762,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T05:00:00Z,27.9396,-96.8429,2.0,36.8626,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T05:30:00Z,27.9396,-96.8429,2.0,36.8714,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T06:00:00Z,27.9396,-96.8429,2.0,36.8759,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T06:30:00Z,27.9396,-96.8429,2.0,36.8784,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T07:00:00Z,27.9396,-96.8429,2.0,36.9136,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T07:30:00Z,27.9396,-96.8429,2.0,36.948,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T08:00:00Z,27.9396,-96.8429,2.0,36.9585,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T08:30:00Z,27.9396,-96.8429,2.0,36.9528,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T09:00:00Z,27.9396,-96.8429,2.0,36.9455,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T09:30:00Z,27.9396,-96.8429,2.0,36.9336,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T10:00:00Z,27.9396,-96.8429,2.0,36.9288,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T10:30:00Z,27.9396,-96.8429,2.0,36.9198,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T11:00:00Z,27.9396,-96.8429,2.0,36.9122,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T11:30:00Z,27.9396,-96.8429,2.0,36.9051,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T12:00:00Z,27.9396,-96.8429,2.0,36.8936,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T12:30:00Z,27.9396,-96.8429,2.0,36.8714,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T13:00:00Z,27.9396,-96.8429,2.0,36.8606,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T13:30:00Z,27.9396,-96.8429,2.0,36.8958,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T14:00:00Z,27.9396,-96.8429,2.0,36.9446,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T14:30:00Z,27.9396,-96.8429,2.0,36.9346,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T15:00:00Z,27.9396,-96.8429,2.0,36.9413,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T15:30:00Z,27.9396,-96.8429,2.0,36.9441,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T16:00:00Z,27.9396,-96.8429,2.0,36.9555,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T16:30:00Z,27.9396,-96.8429,2.0,36.9546,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T17:00:00Z,27.9396,-96.8429,2.0,36.9407,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T17:30:00Z,27.9396,-96.8429,2.0,36.915,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T18:00:00Z,27.9396,-96.8429,2.0,36.8955,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T18:30:00Z,27.9396,-96.8429,2.0,36.8733,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T19:00:00Z,27.9396,-96.8429,2.0,36.8338,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T19:30:00Z,27.9396,-96.8429,2.0,36.8171,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T20:00:00Z,27.9396,-96.8429,2.0,36.7971,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T20:30:00Z,27.9396,-96.8429,2.0,36.7915,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T21:00:00Z,27.9396,-96.8429,2.0,36.7971,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T21:30:00Z,27.9396,-96.8429,2.0,36.7791,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T22:00:00Z,27.9396,-96.8429,2.0,36.7681,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T22:30:00Z,27.9396,-96.8429,2.0,36.7642,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T23:00:00Z,27.9396,-96.8429,2.0,36.7501,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-02T23:30:00Z,27.9396,-96.8429,2.0,36.7419,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T00:00:00Z,27.9396,-96.8429,2.0,36.7385,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T00:30:00Z,27.9396,-96.8429,2.0,36.7397,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T01:00:00Z,27.9396,-96.8429,2.0,36.7371,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T01:30:00Z,27.9396,-96.8429,2.0,36.74,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T02:00:00Z,27.9396,-96.8429,2.0,36.7381,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T02:30:00Z,27.9396,-96.8429,2.0,36.74,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T03:00:00Z,27.9396,-96.8429,2.0,36.741,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T03:30:00Z,27.9396,-96.8429,2.0,36.7375,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T04:00:00Z,27.9396,-96.8429,2.0,36.7367,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T04:30:00Z,27.9396,-96.8429,2.0,36.738,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T05:00:00Z,27.9396,-96.8429,2.0,36.7426,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T05:30:00Z,27.9396,-96.8429,2.0,36.7391,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T06:00:00Z,27.9396,-96.8429,2.0,36.7421,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T06:30:00Z,27.9396,-96.8429,2.0,36.7401,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T07:00:00Z,27.9396,-96.8429,2.0,36.7463,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T07:30:00Z,27.9396,-96.8429,2.0,36.747,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T08:00:00Z,27.9396,-96.8429,2.0,36.7442,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T08:30:00Z,27.9396,-96.8429,2.0,36.7452,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T09:00:00Z,27.9396,-96.8429,2.0,36.7419,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T09:30:00Z,27.9396,-96.8429,2.0,36.7442,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T10:00:00Z,27.9396,-96.8429,2.0,36.7377,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T10:30:00Z,27.9396,-96.8429,2.0,36.7463,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T11:00:00Z,27.9396,-96.8429,2.0,36.7439,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T11:30:00Z,27.9396,-96.8429,2.0,36.7454,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T12:00:00Z,27.9396,-96.8429,2.0,36.7458,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T12:30:00Z,27.9396,-96.8429,2.0,36.747,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T13:00:00Z,27.9396,-96.8429,2.0,36.7418,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T13:30:00Z,27.9396,-96.8429,2.0,36.7514,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T14:00:00Z,27.9396,-96.8429,2.0,36.7472,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T14:30:00Z,27.9396,-96.8429,2.0,36.7462,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T15:00:00Z,27.9396,-96.8429,2.0,36.749,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T15:30:00Z,27.9396,-96.8429,2.0,36.7511,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T16:30:00Z,27.9396,-96.8429,2.0,36.7551,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T17:00:00Z,27.9396,-96.8429,2.0,36.7501,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T17:30:00Z,27.9396,-96.8429,2.0,36.7517,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T18:00:00Z,27.9396,-96.8429,2.0,36.7482,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T18:30:00Z,27.9396,-96.8429,2.0,36.7508,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T19:00:00Z,27.9396,-96.8429,2.0,36.7523,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T19:30:00Z,27.9396,-96.8429,2.0,36.7616,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T20:00:00Z,27.9396,-96.8429,2.0,36.7723,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T20:30:00Z,27.9396,-96.8429,2.0,36.7659,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T21:00:00Z,27.9396,-96.8429,2.0,36.7613,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T21:30:00Z,27.9396,-96.8429,2.0,36.7658,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T22:00:00Z,27.9396,-96.8429,2.0,36.7643,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T22:30:00Z,27.9396,-96.8429,2.0,36.7634,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T23:00:00Z,27.9396,-96.8429,2.0,36.7579,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-03T23:30:00Z,27.9396,-96.8429,2.0,36.7565,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T00:00:00Z,27.9396,-96.8429,2.0,36.7543,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T00:30:00Z,27.9396,-96.8429,2.0,36.7528,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T01:00:00Z,27.9396,-96.8429,2.0,36.7552,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T01:30:00Z,27.9396,-96.8429,2.0,36.7554,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T02:00:00Z,27.9396,-96.8429,2.0,36.7614,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T02:30:00Z,27.9396,-96.8429,2.0,36.7576,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T03:00:00Z,27.9396,-96.8429,2.0,36.7613,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T03:30:00Z,27.9396,-96.8429,2.0,36.764,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T04:00:00Z,27.9396,-96.8429,2.0,36.767,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T04:30:00Z,27.9396,-96.8429,2.0,36.77,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T05:00:00Z,27.9396,-96.8429,2.0,36.7768,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T05:30:00Z,27.9396,-96.8429,2.0,36.78,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T06:00:00Z,27.9396,-96.8429,2.0,36.7837,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T06:30:00Z,27.9396,-96.8429,2.0,36.7881,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T07:00:00Z,27.9396,-96.8429,2.0,36.7924,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T07:30:00Z,27.9396,-96.8429,2.0,36.7944,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T08:00:00Z,27.9396,-96.8429,2.0,36.8003,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T08:30:00Z,27.9396,-96.8429,2.0,36.8036,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T09:00:00Z,27.9396,-96.8429,2.0,36.8079,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T09:30:00Z,27.9396,-96.8429,2.0,36.81,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T10:00:00Z,27.9396,-96.8429,2.0,36.811,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T10:30:00Z,27.9396,-96.8429,2.0,36.8141,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T11:00:00Z,27.9396,-96.8429,2.0,36.8216,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T11:30:00Z,27.9396,-96.8429,2.0,36.8225,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T12:00:00Z,27.9396,-96.8429,2.0,36.8277,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T12:30:00Z,27.9396,-96.8429,2.0,36.8254,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T13:00:00Z,27.9396,-96.8429,2.0,36.828,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T13:30:00Z,27.9396,-96.8429,2.0,36.8303,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T14:00:00Z,27.9396,-96.8429,2.0,36.8344,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T14:30:00Z,27.9396,-96.8429,2.0,36.8279,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T15:00:00Z,27.9396,-96.8429,2.0,36.8297,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T15:30:00Z,27.9396,-96.8429,2.0,36.8345,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T16:00:00Z,27.9396,-96.8429,2.0,36.833,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T16:30:00Z,27.9396,-96.8429,2.0,36.8378,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T17:00:00Z,27.9396,-96.8429,2.0,36.8366,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T17:30:00Z,27.9396,-96.8429,2.0,36.8348,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T18:00:00Z,27.9396,-96.8429,2.0,36.8383,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T18:30:00Z,27.9396,-96.8429,2.0,36.8382,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T19:00:00Z,27.9396,-96.8429,2.0,36.8295,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T19:30:00Z,27.9396,-96.8429,2.0,36.8298,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T20:00:00Z,27.9396,-96.8429,2.0,36.8362,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T20:30:00Z,27.9396,-96.8429,2.0,36.8288,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T21:00:00Z,27.9396,-96.8429,2.0,36.8272,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T21:30:00Z,27.9396,-96.8429,2.0,36.8331,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T22:00:00Z,27.9396,-96.8429,2.0,36.8316,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T22:30:00Z,27.9396,-96.8429,2.0,36.8309,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T23:00:00Z,27.9396,-96.8429,2.0,36.8355,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-04T23:30:00Z,27.9396,-96.8429,2.0,36.8364,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T00:00:00Z,27.9396,-96.8429,2.0,36.8399,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T00:30:00Z,27.9396,-96.8429,2.0,36.8404,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T01:00:00Z,27.9396,-96.8429,2.0,36.843,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T01:30:00Z,27.9396,-96.8429,2.0,36.8452,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T02:00:00Z,27.9396,-96.8429,2.0,36.8488,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T02:30:00Z,27.9396,-96.8429,2.0,36.8533,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T03:00:00Z,27.9396,-96.8429,2.0,36.8539,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T03:30:00Z,27.9396,-96.8429,2.0,36.8555,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T04:00:00Z,27.9396,-96.8429,2.0,36.8561,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T04:30:00Z,27.9396,-96.8429,2.0,36.8595,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T05:00:00Z,27.9396,-96.8429,2.0,36.8581,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T05:30:00Z,27.9396,-96.8429,2.0,36.8598,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T06:00:00Z,27.9396,-96.8429,2.0,36.8569,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T06:30:00Z,27.9396,-96.8429,2.0,36.8512,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T07:00:00Z,27.9396,-96.8429,2.0,36.8481,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T07:30:00Z,27.9396,-96.8429,2.0,36.8497,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T08:00:00Z,27.9396,-96.8429,2.0,36.8506,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T08:30:00Z,27.9396,-96.8429,2.0,36.8542,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T09:00:00Z,27.9396,-96.8429,2.0,36.8582,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T09:30:00Z,27.9396,-96.8429,2.0,36.8641,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T10:00:00Z,27.9396,-96.8429,2.0,36.8611,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T10:30:00Z,27.9396,-96.8429,2.0,36.8619,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T11:00:00Z,27.9396,-96.8429,2.0,36.8569,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T11:30:00Z,27.9396,-96.8429,2.0,36.8585,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T12:00:00Z,27.9396,-96.8429,2.0,36.8545,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T12:30:00Z,27.9396,-96.8429,2.0,36.8559,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T13:00:00Z,27.9396,-96.8429,2.0,36.8512,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T13:30:00Z,27.9396,-96.8429,2.0,36.8471,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-05T14:00:00Z,27.9396,-96.8429,2.0,36.8468,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T21:00:00Z,27.9396,-96.8429,2.0,36.2326,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T21:30:00Z,27.9396,-96.8429,2.0,36.2247,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T22:00:00Z,27.9396,-96.8429,2.0,36.2512,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T22:30:00Z,27.9396,-96.8429,2.0,36.2981,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T23:00:00Z,27.9396,-96.8429,2.0,36.3255,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-10T23:30:00Z,27.9396,-96.8429,2.0,36.3671,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T00:00:00Z,27.9396,-96.8429,2.0,36.3956,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T00:30:00Z,27.9396,-96.8429,2.0,36.3988,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T01:00:00Z,27.9396,-96.8429,2.0,36.3582,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T01:30:00Z,27.9396,-96.8429,2.0,36.3937,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T02:00:00Z,27.9396,-96.8429,2.0,36.3587,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T02:30:00Z,27.9396,-96.8429,2.0,36.3562,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T03:00:00Z,27.9396,-96.8429,2.0,36.2886,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T03:30:00Z,27.9396,-96.8429,2.0,36.2545,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T04:00:00Z,27.9396,-96.8429,2.0,36.2317,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T04:30:00Z,27.9396,-96.8429,2.0,36.2209,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T05:00:00Z,27.9396,-96.8429,2.0,36.2077,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T05:30:00Z,27.9396,-96.8429,2.0,36.2165,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T06:00:00Z,27.9396,-96.8429,2.0,36.2254,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T06:30:00Z,27.9396,-96.8429,2.0,36.2378,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T07:00:00Z,27.9396,-96.8429,2.0,36.2887,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T07:30:00Z,27.9396,-96.8429,2.0,36.3071,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T08:00:00Z,27.9396,-96.8429,2.0,36.3144,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T08:30:00Z,27.9396,-96.8429,2.0,36.2942,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T09:00:00Z,27.9396,-96.8429,2.0,36.2917,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T09:30:00Z,27.9396,-96.8429,2.0,36.3136,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-11T10:00:00Z,27.9396,-96.8429,2.0,36.3565,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T10:30:00Z,27.9396,-96.8429,2.0,35.8271,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T11:00:00Z,27.9396,-96.8429,2.0,35.8266,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T11:30:00Z,27.9396,-96.8429,2.0,35.8257,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T12:00:00Z,27.9396,-96.8429,2.0,35.8276,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T12:30:00Z,27.9396,-96.8429,2.0,35.8298,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T13:00:00Z,27.9396,-96.8429,2.0,35.8322,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T13:30:00Z,27.9396,-96.8429,2.0,35.8342,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T14:00:00Z,27.9396,-96.8429,2.0,35.8363,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T14:30:00Z,27.9396,-96.8429,2.0,35.8402,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T15:00:00Z,27.9396,-96.8429,2.0,35.8425,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T15:30:00Z,27.9396,-96.8429,2.0,35.8433,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T16:00:00Z,27.9396,-96.8429,2.0,35.844,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T16:30:00Z,27.9396,-96.8429,2.0,35.8408,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T17:00:00Z,27.9396,-96.8429,2.0,35.8388,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T17:30:00Z,27.9396,-96.8429,2.0,35.8351,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T18:00:00Z,27.9396,-96.8429,2.0,35.8228,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T18:30:00Z,27.9396,-96.8429,2.0,35.8265,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T19:00:00Z,27.9396,-96.8429,2.0,35.8302,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T19:30:00Z,27.9396,-96.8429,2.0,35.8274,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T20:00:00Z,27.9396,-96.8429,2.0,35.8262,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T20:30:00Z,27.9396,-96.8429,2.0,35.8204,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T21:00:00Z,27.9396,-96.8429,2.0,35.8477,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T21:30:00Z,27.9396,-96.8429,2.0,35.8028,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T22:00:00Z,27.9396,-96.8429,2.0,35.8219,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T22:30:00Z,27.9396,-96.8429,2.0,35.8139,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T23:00:00Z,27.9396,-96.8429,2.0,35.8124,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-14T23:30:00Z,27.9396,-96.8429,2.0,35.8107,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T00:00:00Z,27.9396,-96.8429,2.0,35.8082,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T00:30:00Z,27.9396,-96.8429,2.0,35.8039,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T01:00:00Z,27.9396,-96.8429,2.0,35.8446,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T01:30:00Z,27.9396,-96.8429,2.0,35.8391,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T02:00:00Z,27.9396,-96.8429,2.0,35.8347,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T02:30:00Z,27.9396,-96.8429,2.0,35.8274,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T03:00:00Z,27.9396,-96.8429,2.0,35.8264,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T03:30:00Z,27.9396,-96.8429,2.0,35.8219,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T04:00:00Z,27.9396,-96.8429,2.0,35.8183,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T04:30:00Z,27.9396,-96.8429,2.0,35.8141,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T05:00:00Z,27.9396,-96.8429,2.0,35.8177,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T05:30:00Z,27.9396,-96.8429,2.0,35.814,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T06:00:00Z,27.9396,-96.8429,2.0,35.8119,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T06:30:00Z,27.9396,-96.8429,2.0,35.8127,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T07:00:00Z,27.9396,-96.8429,2.0,35.8098,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T07:30:00Z,27.9396,-96.8429,2.0,35.8107,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T08:00:00Z,27.9396,-96.8429,2.0,35.8067,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T08:30:00Z,27.9396,-96.8429,2.0,35.8036,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T09:00:00Z,27.9396,-96.8429,2.0,35.8026,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T09:30:00Z,27.9396,-96.8429,2.0,35.7963,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T10:00:00Z,27.9396,-96.8429,2.0,35.7885,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T10:30:00Z,27.9396,-96.8429,2.0,35.7777,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T11:00:00Z,27.9396,-96.8429,2.0,35.7736,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T11:30:00Z,27.9396,-96.8429,2.0,35.7606,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T12:00:00Z,27.9396,-96.8429,2.0,35.7483,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T12:30:00Z,27.9396,-96.8429,2.0,35.7337,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T13:00:00Z,27.9396,-96.8429,2.0,35.7281,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T13:30:00Z,27.9396,-96.8429,2.0,35.7226,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T14:00:00Z,27.9396,-96.8429,2.0,35.7152,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T14:30:00Z,27.9396,-96.8429,2.0,35.6973,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T15:00:00Z,27.9396,-96.8429,2.0,35.6935,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T15:30:00Z,27.9396,-96.8429,2.0,35.6786,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T16:00:00Z,27.9396,-96.8429,2.0,35.6511,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T16:30:00Z,27.9396,-96.8429,2.0,35.6423,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T17:00:00Z,27.9396,-96.8429,2.0,35.6255,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T17:30:00Z,27.9396,-96.8429,2.0,35.6276,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T18:00:00Z,27.9396,-96.8429,2.0,35.5997,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T18:30:00Z,27.9396,-96.8429,2.0,35.5694,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T19:00:00Z,27.9396,-96.8429,2.0,35.5645,11111222 
TABS,ioos:station:wmo:42048:1,2012-10-15T19:30:00Z,27.9396,-96.8429,2.0,35.5595,11111222 