owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42362:1,2008-04-01T00:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T01:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T02:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T03:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T04:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T05:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T06:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T07:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T08:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T09:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T10:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T11:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T12:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T13:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T14:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T15:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T16:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T17:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T18:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T19:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T20:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T21:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T22:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-01T23:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T00:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T01:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T02:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T03:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T04:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T05:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T06:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T07:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T08:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T09:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T10:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T11:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T12:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T13:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T14:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T15:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T16:15:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T17:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T18:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T19:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T20:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T21:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T22:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-02T23:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T00:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T01:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T02:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T03:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T04:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T05:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T06:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T07:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T08:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T09:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T10:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T11:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T12:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T13:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T14:15:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T15:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T16:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T17:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T18:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T19:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T20:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T21:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T22:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-03T23:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T00:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T01:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T02:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T03:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T04:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T05:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T06:15:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T07:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T08:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T09:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T10:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T11:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T12:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T13:30:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T14:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T15:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T16:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T17:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T18:15:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-04T19:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-09T19:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-09T20:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-09T21:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-09T22:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-09T23:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T00:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T01:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T02:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T03:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T04:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T05:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T06:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T07:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T08:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T09:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T10:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T11:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T12:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T13:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T14:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T15:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T16:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T17:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T18:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T19:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T20:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T21:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T22:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-10T23:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T00:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T01:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T02:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T03:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T04:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T05:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T06:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T07:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T08:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T09:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T10:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T11:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T12:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T13:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T14:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T15:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T16:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T17:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T18:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T19:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T20:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T21:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T22:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-11T23:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T00:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T01:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T02:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T03:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T04:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T05:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T06:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T07:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T08:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T09:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T10:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T11:00:00Z,27.7950,-90.6480,18.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T12:00:00Z,27.7950,-90.6480,17.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T13:00:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T14:00:00Z,27.7950,-90.6480,16.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T15:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T16:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T17:00:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T18:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T19:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T20:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T21:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T22:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-12T23:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T00:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T01:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T02:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T03:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T04:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T05:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T06:00:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T07:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T08:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T09:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T10:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T11:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T12:00:00Z,27.7950,-90.6480,6.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T13:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T14:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T15:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T16:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T17:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T18:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T19:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T20:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T21:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T22:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-13T23:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T00:00:00Z,27.7950,-90.6480,6.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T01:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T02:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T03:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T04:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T05:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T06:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T07:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T08:00:00Z,27.7950,-90.6480,6.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T09:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T10:00:00Z,27.7950,-90.6480,3.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T11:00:00Z,27.7950,-90.6480,3.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T12:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T13:00:00Z,27.7950,-90.6480,3.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T14:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T15:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T16:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T17:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T18:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T19:00:00Z,27.7950,-90.6480,3.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T20:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T21:00:00Z,27.7950,-90.6480,3.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T22:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-14T23:00:00Z,27.7950,-90.6480,6.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T00:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T01:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T02:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T03:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T04:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T05:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T06:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T07:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T08:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T09:00:00Z,27.7950,-90.6480,6.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T10:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T11:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T12:15:00Z,27.7950,-90.6480,3.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T13:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T14:00:00Z,27.7950,-90.6480,3.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T15:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T16:00:00Z,27.7950,-90.6480,4.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T17:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T18:00:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T19:00:00Z,27.7950,-90.6480,6.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T20:00:00Z,27.7950,-90.6480,6.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T21:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T22:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-15T23:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T00:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T01:00:00Z,27.7950,-90.6480,7.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T02:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T03:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T04:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T05:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T06:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T07:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T08:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T09:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T10:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T11:00:00Z,27.7950,-90.6480,8.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T12:00:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T13:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T14:00:00Z,27.7950,-90.6480,9.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T15:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T16:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T17:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T18:15:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T19:00:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T20:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T21:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T22:00:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-16T23:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T00:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T01:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T02:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T03:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T04:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T05:00:00Z,27.7950,-90.6480,11.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T06:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T07:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T08:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T09:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T10:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T11:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T12:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T13:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T14:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T15:00:00Z,27.7950,-90.6480,12.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T16:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T17:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T18:00:00Z,27.7950,-90.6480,13.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T19:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T20:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T21:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T22:00:00Z,27.7950,-90.6480,14.0,11111222 
ADCP,ioos:station:wmo:42362:1,2008-04-17T23:00:00Z,27.7950,-90.6480,15.0,11111222 