owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T00:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T01:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T02:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T03:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T04:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T05:00:00Z,26.4966,-82.1479,1.904,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T06:00:00Z,26.4966,-82.1479,1.845,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T07:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T08:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T09:00:00Z,26.4966,-82.1479,1.94,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T10:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T11:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T12:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T13:00:00Z,26.4966,-82.1479,2.137,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T14:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T15:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T16:00:00Z,26.4966,-82.1479,2.202,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T17:00:00Z,26.4966,-82.1479,2.198,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T18:00:00Z,26.4966,-82.1479,2.201,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T19:00:00Z,26.4966,-82.1479,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T20:00:00Z,26.4966,-82.1479,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T21:00:00Z,26.4966,-82.1479,2.291,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T22:00:00Z,26.4966,-82.1479,2.356,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T23:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T00:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T01:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T02:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T03:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T04:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T05:00:00Z,26.4966,-82.1479,1.995,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T06:00:00Z,26.4966,-82.1479,1.92,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T07:00:00Z,26.4966,-82.1479,1.844,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T08:00:00Z,26.4966,-82.1479,1.801,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T09:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T10:00:00Z,26.4966,-82.1479,1.94,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T11:00:00Z,26.4966,-82.1479,2.021,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T12:00:00Z,26.4966,-82.1479,2.102,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T13:00:00Z,26.4966,-82.1479,2.174,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T14:00:00Z,26.4966,-82.1479,2.224,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T15:00:00Z,26.4966,-82.1479,2.259,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T16:00:00Z,26.4966,-82.1479,2.261,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T17:00:00Z,26.4966,-82.1479,2.253,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T18:00:00Z,26.4966,-82.1479,2.228,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T19:00:00Z,26.4966,-82.1479,2.222,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T20:00:00Z,26.4966,-82.1479,2.242,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T21:00:00Z,26.4966,-82.1479,2.259,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T22:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T23:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T00:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T01:00:00Z,26.4966,-82.1479,2.361,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T02:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T03:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T04:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T05:00:00Z,26.4966,-82.1479,2.118,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T06:00:00Z,26.4966,-82.1479,2.015,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T07:00:00Z,26.4966,-82.1479,1.918,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T08:00:00Z,26.4966,-82.1479,1.821,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T09:00:00Z,26.4966,-82.1479,1.771,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T10:00:00Z,26.4966,-82.1479,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T11:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T12:00:00Z,26.4966,-82.1479,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T13:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T14:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T15:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T16:00:00Z,26.4966,-82.1479,2.277,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T17:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T18:00:00Z,26.4966,-82.1479,2.268,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T19:00:00Z,26.4966,-82.1479,2.241,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T20:00:00Z,26.4966,-82.1479,2.221,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T21:00:00Z,26.4966,-82.1479,2.257,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T22:00:00Z,26.4966,-82.1479,2.312,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T23:00:00Z,26.4966,-82.1479,2.351,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T00:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T01:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T02:00:00Z,26.4966,-82.1479,2.452,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T03:00:00Z,26.4966,-82.1479,2.458,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T04:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T05:00:00Z,26.4966,-82.1479,2.335,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T06:00:00Z,26.4966,-82.1479,2.231,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T07:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T08:00:00Z,26.4966,-82.1479,1.979,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T09:00:00Z,26.4966,-82.1479,1.873,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T10:00:00Z,26.4966,-82.1479,1.814,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T11:00:00Z,26.4966,-82.1479,1.886,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T12:00:00Z,26.4966,-82.1479,2.082,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T13:00:00Z,26.4966,-82.1479,2.398,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T14:00:00Z,26.4966,-82.1479,2.571,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T15:00:00Z,26.4966,-82.1479,2.509,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T16:00:00Z,26.4966,-82.1479,2.412,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T17:00:00Z,26.4966,-82.1479,2.257,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T18:00:00Z,26.4966,-82.1479,2.153,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T19:00:00Z,26.4966,-82.1479,2.071,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T20:00:00Z,26.4966,-82.1479,2.013,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T21:00:00Z,26.4966,-82.1479,1.983,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T22:00:00Z,26.4966,-82.1479,1.985,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T23:00:00Z,26.4966,-82.1479,1.946,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T00:00:00Z,26.4966,-82.1479,1.947,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T01:00:00Z,26.4966,-82.1479,1.991,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T02:00:00Z,26.4966,-82.1479,2.038,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T03:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T04:00:00Z,26.4966,-82.1479,2.108,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T05:00:00Z,26.4966,-82.1479,2.079,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T06:00:00Z,26.4966,-82.1479,1.991,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T07:00:00Z,26.4966,-82.1479,1.894,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T08:00:00Z,26.4966,-82.1479,1.791,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T09:00:00Z,26.4966,-82.1479,1.684,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T10:00:00Z,26.4966,-82.1479,1.614,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T11:00:00Z,26.4966,-82.1479,1.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T12:00:00Z,26.4966,-82.1479,1.637,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T13:00:00Z,26.4966,-82.1479,1.779,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T14:00:00Z,26.4966,-82.1479,1.917,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T15:00:00Z,26.4966,-82.1479,2.045,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T16:00:00Z,26.4966,-82.1479,2.127,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T17:00:00Z,26.4966,-82.1479,2.173,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T18:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T19:00:00Z,26.4966,-82.1479,2.108,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T20:00:00Z,26.4966,-82.1479,2.031,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T21:00:00Z,26.4966,-82.1479,2.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T22:00:00Z,26.4966,-82.1479,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T23:00:00Z,26.4966,-82.1479,2.105,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T00:00:00Z,26.4966,-82.1479,2.176,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T01:00:00Z,26.4966,-82.1479,2.263,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T02:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T03:00:00Z,26.4966,-82.1479,2.423,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T04:00:00Z,26.4966,-82.1479,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T05:00:00Z,26.4966,-82.1479,2.484,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T06:00:00Z,26.4966,-82.1479,2.386,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T07:00:00Z,26.4966,-82.1479,2.231,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T08:00:00Z,26.4966,-82.1479,2.074,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T09:00:00Z,26.4966,-82.1479,1.936,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T10:00:00Z,26.4966,-82.1479,1.828,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T11:00:00Z,26.4966,-82.1479,1.743,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T12:00:00Z,26.4966,-82.1479,1.711,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T13:00:00Z,26.4966,-82.1479,1.813,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T14:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T15:00:00Z,26.4966,-82.1479,2.119,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T16:00:00Z,26.4966,-82.1479,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T17:00:00Z,26.4966,-82.1479,2.279,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T18:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T19:00:00Z,26.4966,-82.1479,2.191,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T20:00:00Z,26.4966,-82.1479,2.112,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T21:00:00Z,26.4966,-82.1479,2.045,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T22:00:00Z,26.4966,-82.1479,2.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T23:00:00Z,26.4966,-82.1479,1.992,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T00:00:00Z,26.4966,-82.1479,2.034,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T01:00:00Z,26.4966,-82.1479,2.127,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T02:00:00Z,26.4966,-82.1479,2.273,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T03:00:00Z,26.4966,-82.1479,2.391,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T04:00:00Z,26.4966,-82.1479,2.473,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T05:00:00Z,26.4966,-82.1479,2.511,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T06:00:00Z,26.4966,-82.1479,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T07:00:00Z,26.4966,-82.1479,2.353,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T08:00:00Z,26.4966,-82.1479,2.227,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T09:00:00Z,26.4966,-82.1479,2.106,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T10:00:00Z,26.4966,-82.1479,2.003,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T11:00:00Z,26.4966,-82.1479,1.914,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T12:00:00Z,26.4966,-82.1479,1.862,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T13:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T14:00:00Z,26.4966,-82.1479,2.044,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T15:00:00Z,26.4966,-82.1479,2.182,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T16:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T17:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T18:00:00Z,26.4966,-82.1479,2.398,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T19:00:00Z,26.4966,-82.1479,2.338,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T20:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T21:00:00Z,26.4966,-82.1479,2.121,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T22:00:00Z,26.4966,-82.1479,2.026,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T23:00:00Z,26.4966,-82.1479,1.977,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T00:00:00Z,26.4966,-82.1479,2.003,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T01:00:00Z,26.4966,-82.1479,2.066,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T02:00:00Z,26.4966,-82.1479,2.201,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T03:00:00Z,26.4966,-82.1479,2.334,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T04:00:00Z,26.4966,-82.1479,2.443,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T05:00:00Z,26.4966,-82.1479,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T06:00:00Z,26.4966,-82.1479,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T07:00:00Z,26.4966,-82.1479,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T08:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T09:00:00Z,26.4966,-82.1479,2.213,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T10:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T11:00:00Z,26.4966,-82.1479,1.986,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T12:00:00Z,26.4966,-82.1479,1.925,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T13:00:00Z,26.4966,-82.1479,1.953,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T14:00:00Z,26.4966,-82.1479,2.096,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T15:00:00Z,26.4966,-82.1479,2.272,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T16:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T17:00:00Z,26.4966,-82.1479,2.525,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T18:00:00Z,26.4966,-82.1479,2.575,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T19:00:00Z,26.4966,-82.1479,2.549,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T20:00:00Z,26.4966,-82.1479,2.463,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T21:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T22:00:00Z,26.4966,-82.1479,2.191,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T23:00:00Z,26.4966,-82.1479,2.096,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T00:00:00Z,26.4966,-82.1479,2.009,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T01:00:00Z,26.4966,-82.1479,2.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T02:00:00Z,26.4966,-82.1479,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T03:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T04:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T05:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T06:00:00Z,26.4966,-82.1479,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T07:00:00Z,26.4966,-82.1479,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T08:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T09:00:00Z,26.4966,-82.1479,2.312,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T10:00:00Z,26.4966,-82.1479,2.165,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T11:00:00Z,26.4966,-82.1479,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T12:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T13:00:00Z,26.4966,-82.1479,1.91,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T14:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T15:00:00Z,26.4966,-82.1479,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T16:00:00Z,26.4966,-82.1479,2.328,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T17:00:00Z,26.4966,-82.1479,2.447,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T18:00:00Z,26.4966,-82.1479,2.512,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T19:00:00Z,26.4966,-82.1479,2.522,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T20:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T21:00:00Z,26.4966,-82.1479,2.329,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T22:00:00Z,26.4966,-82.1479,2.174,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T23:00:00Z,26.4966,-82.1479,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T00:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T01:00:00Z,26.4966,-82.1479,1.881,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T02:00:00Z,26.4966,-82.1479,1.87,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T03:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T04:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T05:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T06:00:00Z,26.4966,-82.1479,2.439,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T07:00:00Z,26.4966,-82.1479,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T08:00:00Z,26.4966,-82.1479,2.511,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T09:00:00Z,26.4966,-82.1479,2.447,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T10:00:00Z,26.4966,-82.1479,2.303,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T11:00:00Z,26.4966,-82.1479,2.163,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T12:00:00Z,26.4966,-82.1479,2.078,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T13:00:00Z,26.4966,-82.1479,2.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T14:00:00Z,26.4966,-82.1479,2.002,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T15:00:00Z,26.4966,-82.1479,2.116,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T16:00:00Z,26.4966,-82.1479,2.303,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T17:00:00Z,26.4966,-82.1479,2.474,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T18:00:00Z,26.4966,-82.1479,2.568,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T19:00:00Z,26.4966,-82.1479,2.598,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T20:00:00Z,26.4966,-82.1479,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T21:00:00Z,26.4966,-82.1479,2.425,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T22:00:00Z,26.4966,-82.1479,2.266,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T23:00:00Z,26.4966,-82.1479,2.134,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T00:00:00Z,26.4966,-82.1479,2.008,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T01:00:00Z,26.4966,-82.1479,1.915,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T02:00:00Z,26.4966,-82.1479,1.834,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T03:00:00Z,26.4966,-82.1479,1.844,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T04:00:00Z,26.4966,-82.1479,1.965,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T05:00:00Z,26.4966,-82.1479,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T06:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T07:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T08:00:00Z,26.4966,-82.1479,2.399,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T09:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T10:00:00Z,26.4966,-82.1479,2.321,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T11:00:00Z,26.4966,-82.1479,2.223,-9999.0,1111122 