owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-07-01T00:00:00Z,28.8425,-94.2433,2.0,169.2155169,2.992858166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T06:30:00Z,28.8425,-94.2433,2.0,10.88939501,11.75159564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T07:00:00Z,28.8425,-94.2433,2.0,13.89905468,10.11618999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T07:30:00Z,28.8425,-94.2433,2.0,17.741206,12.01121143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T08:00:00Z,28.8425,-94.2433,2.0,24.51601359,7.253971326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T10:30:00Z,28.8425,-94.2433,2.0,112.6913422,8.010006242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T11:00:00Z,28.8425,-94.2433,2.0,138.7937862,2.671647432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T11:30:00Z,28.8425,-94.2433,2.0,141.9442898,9.18196602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T12:00:00Z,28.8425,-94.2433,2.0,137.7261994,7.581695061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T12:30:00Z,28.8425,-94.2433,2.0,152.646604,5.201586297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T13:00:00Z,28.8425,-94.2433,2.0,142.5112992,6.112356338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T13:30:00Z,28.8425,-94.2433,2.0,103.3608783,10.08290633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T14:00:00Z,28.8425,-94.2433,2.0,90.64097446,11.62072717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T16:30:00Z,28.8425,-94.2433,2.0,102.0472724,12.648577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T17:00:00Z,28.8425,-94.2433,2.0,106.1374588,12.70042913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T17:30:00Z,28.8425,-94.2433,2.0,104.7646123,11.0653694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T18:00:00Z,28.8425,-94.2433,2.0,112.169612,11.84575029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T20:30:00Z,28.8425,-94.2433,2.0,144.9837075,17.49715691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T21:00:00Z,28.8425,-94.2433,2.0,151.6302324,17.46788196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T21:30:00Z,28.8425,-94.2433,2.0,155.3490493,16.73512773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-01T22:00:00Z,28.8425,-94.2433,2.0,150.5544297,12.81544381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T00:30:00Z,28.8425,-94.2433,2.0,197.4119176,12.93261381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T01:00:00Z,28.8425,-94.2433,2.0,222.6055787,10.32570094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T01:30:00Z,28.8425,-94.2433,2.0,268.3814883,3.541412148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T02:00:00Z,28.8425,-94.2433,2.0,241.034031,8.755181323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T08:30:00Z,28.8425,-94.2433,2.0,37.20170395,9.328156302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T20:30:00Z,28.8425,-94.2433,2.0,134.5811764,11.6110034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T21:00:00Z,28.8425,-94.2433,2.0,125.5477051,13.17550758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T21:30:00Z,28.8425,-94.2433,2.0,130.7074619,12.28153899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-02T22:00:00Z,28.8425,-94.2433,2.0,120.3733018,14.81311919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T00:30:00Z,28.8425,-94.2433,2.0,190.1925274,15.08812116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T01:00:00Z,28.8425,-94.2433,2.0,202.2369143,12.20796461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T01:30:00Z,28.8425,-94.2433,2.0,215.1504525,11.53319123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T02:00:00Z,28.8425,-94.2433,2.0,233.3497115,10.42007678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T02:30:00Z,28.8425,-94.2433,2.0,254.3452777,7.300808174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T03:00:00Z,28.8425,-94.2433,2.0,285.3372964,9.830076297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T03:30:00Z,28.8425,-94.2433,2.0,304.2096372,8.875567587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T04:00:00Z,28.8425,-94.2433,2.0,327.5786545,11.52672113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T04:30:00Z,28.8425,-94.2433,2.0,340.4778562,14.66296014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T05:00:00Z,28.8425,-94.2433,2.0,349.6673794,20.12640306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T05:30:00Z,28.8425,-94.2433,2.0,352.1074146,25.26938464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-03T06:00:00Z,28.8425,-94.2433,2.0,353.4607185,28.8879577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T00:30:00Z,28.8425,-94.2433,2.0,208.2219546,45.46486116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T01:00:00Z,28.8425,-94.2433,2.0,216.9992927,20.32205206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T01:30:00Z,28.8425,-94.2433,2.0,220.6211993,15.37494715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T02:00:00Z,28.8425,-94.2433,2.0,232.3234032,34.3914059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T02:30:00Z,28.8425,-94.2433,2.0,240.7467889,29.75454923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T03:00:00Z,28.8425,-94.2433,2.0,256.3475509,24.23470445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T03:30:00Z,28.8425,-94.2433,2.0,274.0514224,21.23304971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T04:00:00Z,28.8425,-94.2433,2.0,283.5105273,21.6593444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T06:30:00Z,28.8425,-94.2433,2.0,339.35155,18.09224419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T07:00:00Z,28.8425,-94.2433,2.0,357.3594664,24.52604534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T07:30:00Z,28.8425,-94.2433,2.0,5.781435541,25.01724405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T08:00:00Z,28.8425,-94.2433,2.0,12.54712778,23.98274797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T12:30:00Z,28.8425,-94.2433,2.0,92.49333274,32.87111954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T13:00:00Z,28.8425,-94.2433,2.0,96.90288552,35.1951204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T13:30:00Z,28.8425,-94.2433,2.0,100.9392087,33.04037681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T14:00:00Z,28.8425,-94.2433,2.0,105.799452,27.50928934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T14:30:00Z,28.8425,-94.2433,2.0,108.623289,33.66262765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T15:00:00Z,28.8425,-94.2433,2.0,114.5012422,33.90289221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T15:30:00Z,28.8425,-94.2433,2.0,111.9789009,25.16926697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T16:00:00Z,28.8425,-94.2433,2.0,113.3856574,28.94797057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T18:30:00Z,28.8425,-94.2433,2.0,127.3637272,23.20086205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T19:00:00Z,28.8425,-94.2433,2.0,129.9932227,24.22598811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T19:30:00Z,28.8425,-94.2433,2.0,128.4415537,19.68740714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T20:00:00Z,28.8425,-94.2433,2.0,136.6052756,24.48257544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T20:30:00Z,28.8425,-94.2433,2.0,140.015821,25.07102311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T21:00:00Z,28.8425,-94.2433,2.0,143.4964163,22.82846688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T21:30:00Z,28.8425,-94.2433,2.0,145.847596,25.09822703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T22:00:00Z,28.8425,-94.2433,2.0,159.0435391,21.78071854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T22:30:00Z,28.8425,-94.2433,2.0,157.1916384,22.93320082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T23:00:00Z,28.8425,-94.2433,2.0,166.624057,20.61932346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-04T23:30:00Z,28.8425,-94.2433,2.0,175.2787837,17.86059629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T00:00:00Z,28.8425,-94.2433,2.0,200.0623089,27.72222394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T02:30:00Z,28.8425,-94.2433,2.0,259.1644777,30.05582972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T03:00:00Z,28.8425,-94.2433,2.0,262.8699614,30.77797914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T03:30:00Z,28.8425,-94.2433,2.0,274.3105776,31.26843296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T04:00:00Z,28.8425,-94.2433,2.0,284.6590074,31.9292734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T12:30:00Z,28.8425,-94.2433,2.0,48.25712808,34.35016448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T13:00:00Z,28.8425,-94.2433,2.0,48.57783393,36.03367869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T13:30:00Z,28.8425,-94.2433,2.0,57.66385247,34.51198632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T14:00:00Z,28.8425,-94.2433,2.0,68.603985,34.64790326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T14:30:00Z,28.8425,-94.2433,2.0,74.35584842,22.73211385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T15:00:00Z,28.8425,-94.2433,2.0,76.86272126,28.2904118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T15:30:00Z,28.8425,-94.2433,2.0,80.04556491,31.0067928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T16:00:00Z,28.8425,-94.2433,2.0,80.1915362,29.11559204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T22:30:00Z,28.8425,-94.2433,2.0,134.7000773,27.02599119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T23:00:00Z,28.8425,-94.2433,2.0,132.1027564,25.04237409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-05T23:30:00Z,28.8425,-94.2433,2.0,139.5894742,24.74322534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T00:00:00Z,28.8425,-94.2433,2.0,143.3298995,22.35413608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T00:30:00Z,28.8425,-94.2433,2.0,144.5524863,23.60527483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T01:00:00Z,28.8425,-94.2433,2.0,151.6658487,21.00668941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T01:30:00Z,28.8425,-94.2433,2.0,151.3794858,9.227480696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T02:00:00Z,28.8425,-94.2433,2.0,170.3242553,14.57735916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T04:30:00Z,28.8425,-94.2433,2.0,126.0530246,4.910498956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T05:00:00Z,28.8425,-94.2433,2.0,88.95837576,5.500909016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T05:30:00Z,28.8425,-94.2433,2.0,54.50635042,7.578185799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T06:00:00Z,28.8425,-94.2433,2.0,35.31620252,12.02242072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T06:30:00Z,28.8425,-94.2433,2.0,39.24519162,17.27684288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T07:00:00Z,28.8425,-94.2433,2.0,32.72777889,18.16344681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T07:30:00Z,28.8425,-94.2433,2.0,33.83838639,15.01301102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T08:00:00Z,28.8425,-94.2433,2.0,29.48785582,20.17321244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T08:30:00Z,28.8425,-94.2433,2.0,32.92843521,20.86134464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T09:00:00Z,28.8425,-94.2433,2.0,37.67840719,23.24831392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T09:30:00Z,28.8425,-94.2433,2.0,44.22704748,23.58415782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T10:00:00Z,28.8425,-94.2433,2.0,40.32065727,14.38808535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T20:30:00Z,28.8425,-94.2433,2.0,140.3111088,16.95851998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T21:00:00Z,28.8425,-94.2433,2.0,133.4862693,12.04623178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T21:30:00Z,28.8425,-94.2433,2.0,123.245237,12.14830029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-06T22:00:00Z,28.8425,-94.2433,2.0,125.6664315,7.237596286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T04:30:00Z,28.8425,-94.2433,2.0,320.4992554,8.190634896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T05:00:00Z,28.8425,-94.2433,2.0,337.3019041,8.422315596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T05:30:00Z,28.8425,-94.2433,2.0,350.9099548,11.13991023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T06:00:00Z,28.8425,-94.2433,2.0,355.2979784,13.17434249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T08:30:00Z,28.8425,-94.2433,2.0,35.1019845,23.07698637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T09:00:00Z,28.8425,-94.2433,2.0,37.94169517,26.41262009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T09:30:00Z,28.8425,-94.2433,2.0,39.00209419,25.1053799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T10:00:00Z,28.8425,-94.2433,2.0,39.58257995,26.96221059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T14:30:00Z,28.8425,-94.2433,2.0,103.595038,31.18372973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T15:00:00Z,28.8425,-94.2433,2.0,113.4917148,33.61619996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T15:30:00Z,28.8425,-94.2433,2.0,124.3609635,34.81537161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T16:00:00Z,28.8425,-94.2433,2.0,123.1442285,29.11753424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T18:30:00Z,28.8425,-94.2433,2.0,157.2116735,27.49627247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T19:00:00Z,28.8425,-94.2433,2.0,148.8386878,24.38895857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T19:30:00Z,28.8425,-94.2433,2.0,157.0091776,24.6043614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T20:00:00Z,28.8425,-94.2433,2.0,147.8025763,23.10278338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T20:30:00Z,28.8425,-94.2433,2.0,161.4038616,19.12869311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T21:00:00Z,28.8425,-94.2433,2.0,166.9903302,17.32467604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T21:30:00Z,28.8425,-94.2433,2.0,167.3962684,17.46074741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-07T22:00:00Z,28.8425,-94.2433,2.0,165.0984938,13.49379487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T02:30:00Z,28.8425,-94.2433,2.0,84.36933041,5.707538874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T03:00:00Z,28.8425,-94.2433,2.0,97.84340273,5.93552862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T03:30:00Z,28.8425,-94.2433,2.0,96.54627548,4.912026059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T04:00:00Z,28.8425,-94.2433,2.0,84.52646583,4.088642807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T14:30:00Z,28.8425,-94.2433,2.0,50.77485455,20.73151466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T15:00:00Z,28.8425,-94.2433,2.0,56.45989626,20.14400655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T15:30:00Z,28.8425,-94.2433,2.0,62.55962544,13.75789591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T16:30:00Z,28.8425,-94.2433,2.0,72.08480907,10.1102176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T17:00:00Z,28.8425,-94.2433,2.0,74.84476253,9.562578104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T17:30:00Z,28.8425,-94.2433,2.0,68.5953528,8.850451966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T18:00:00Z,28.8425,-94.2433,2.0,48.38098836,13.18928353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T20:30:00Z,28.8425,-94.2433,2.0,49.66436338,15.91310466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T21:00:00Z,28.8425,-94.2433,2.0,52.58352759,11.94854384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-08T21:30:00Z,28.8425,-94.2433,2.0,48.57278021,13.84377116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T04:30:00Z,28.8425,-94.2433,2.0,297.9720407,28.42004398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T05:00:00Z,28.8425,-94.2433,2.0,305.6131261,29.26304325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T05:30:00Z,28.8425,-94.2433,2.0,307.2623696,29.51469126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T06:00:00Z,28.8425,-94.2433,2.0,312.3117942,30.60191007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T18:30:00Z,28.8425,-94.2433,2.0,210.7873226,21.1973253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T19:00:00Z,28.8425,-94.2433,2.0,221.8280403,21.98226558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T19:30:00Z,28.8425,-94.2433,2.0,234.9306698,48.17579579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T20:00:00Z,28.8425,-94.2433,2.0,244.3689474,46.07359873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T20:30:00Z,28.8425,-94.2433,2.0,249.0181088,45.55015917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T21:00:00Z,28.8425,-94.2433,2.0,259.0980475,43.19959838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T21:30:00Z,28.8425,-94.2433,2.0,264.3923436,45.23645433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T22:00:00Z,28.8425,-94.2433,2.0,270.0259936,44.81000446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T22:30:00Z,28.8425,-94.2433,2.0,279.558111,47.39793772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T23:00:00Z,28.8425,-94.2433,2.0,286.9329608,47.03923894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-09T23:30:00Z,28.8425,-94.2433,2.0,283.5275244,46.12967158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T00:00:00Z,28.8425,-94.2433,2.0,280.7305232,42.05533617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T00:30:00Z,28.8425,-94.2433,2.0,289.7569714,38.25159997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T01:00:00Z,28.8425,-94.2433,2.0,293.7243418,22.19565949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T01:30:00Z,28.8425,-94.2433,2.0,280.8859225,9.001977561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T02:00:00Z,28.8425,-94.2433,2.0,289.7135871,41.53420398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T08:30:00Z,28.8425,-94.2433,2.0,14.14308368,15.63387348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T09:00:00Z,28.8425,-94.2433,2.0,16.81061684,16.285951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T09:30:00Z,28.8425,-94.2433,2.0,25.30273509,15.62943697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T10:00:00Z,28.8425,-94.2433,2.0,40.3483578,14.73514506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T12:30:00Z,28.8425,-94.2433,2.0,73.4324909,14.16820384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T13:00:00Z,28.8425,-94.2433,2.0,101.3440852,9.862682191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T13:30:00Z,28.8425,-94.2433,2.0,104.2004988,6.766771756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T14:00:00Z,28.8425,-94.2433,2.0,113.0207657,8.464053402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T16:30:00Z,28.8425,-94.2433,2.0,198.5596778,20.29554631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T17:00:00Z,28.8425,-94.2433,2.0,196.9744873,22.70936591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T17:30:00Z,28.8425,-94.2433,2.0,198.7140367,23.99881039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T18:00:00Z,28.8425,-94.2433,2.0,205.3202452,20.17856536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-07-10T22:30:00Z,28.8425,-94.2433,2.0,237.7044406,29.96546345,-99999.0,'11111222,11111222,99999999' 