owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:02:00Z,30.4367,-88.0117,0.5,25.3,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:05:00Z,30.4367,-88.0117,0.5,25.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:07:00Z,30.4367,-88.0117,0.5,25.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:10:00Z,30.4367,-88.0117,0.5,25.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:12:00Z,30.4367,-88.0117,0.5,25.33,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:14:00Z,30.4367,-88.0117,0.5,25.32,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:02:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:05:00Z,30.4367,-88.0117,0.5,25.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:07:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:10:00Z,30.4367,-88.0117,0.5,25.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:12:00Z,30.4367,-88.0117,0.5,25.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:14:00Z,30.4367,-88.0117,0.5,25.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:02:00Z,30.4367,-88.0117,0.5,25.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:05:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:07:00Z,30.4367,-88.0117,0.5,25.14,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:10:00Z,30.4367,-88.0117,0.5,25.14,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:12:00Z,30.4367,-88.0117,0.5,25.11,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:14:00Z,30.4367,-88.0117,0.5,25.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:02:00Z,30.4367,-88.0117,0.5,24.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:05:00Z,30.4367,-88.0117,0.5,25.11,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:07:00Z,30.4367,-88.0117,0.5,25.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:10:00Z,30.4367,-88.0117,0.5,25.22,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:12:00Z,30.4367,-88.0117,0.5,25.15,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:14:00Z,30.4367,-88.0117,0.5,25.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:02:00Z,30.4367,-88.0117,0.5,24.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:05:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:07:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:10:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:12:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:14:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:02:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:05:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:07:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:10:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:12:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:14:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:02:00Z,30.4367,-88.0117,0.5,24.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:05:00Z,30.4367,-88.0117,0.5,24.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:07:00Z,30.4367,-88.0117,0.5,24.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:10:00Z,30.4367,-88.0117,0.5,24.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:12:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:14:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:02:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:05:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:07:00Z,30.4367,-88.0117,0.5,24.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:10:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:12:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:14:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:02:00Z,30.4367,-88.0117,0.5,24.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:05:00Z,30.4367,-88.0117,0.5,24.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:07:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:10:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:12:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:14:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:02:00Z,30.4367,-88.0117,0.5,24.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:05:00Z,30.4367,-88.0117,0.5,24.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:07:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:10:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:12:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:14:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:02:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:05:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:07:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:10:00Z,30.4367,-88.0117,0.5,24.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:12:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:15:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:02:00Z,30.4367,-88.0117,0.5,24.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:05:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:07:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:10:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:12:00Z,30.4367,-88.0117,0.5,24.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:15:00Z,30.4367,-88.0117,0.5,24.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:02:00Z,30.4367,-88.0117,0.5,24.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:05:00Z,30.4367,-88.0117,0.5,24.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:07:00Z,30.4367,-88.0117,0.5,24.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:10:00Z,30.4367,-88.0117,0.5,24.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:12:00Z,30.4367,-88.0117,0.5,24.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:14:00Z,30.4367,-88.0117,0.5,24.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:02:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:05:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:07:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:10:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:12:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:15:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:02:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:05:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:07:00Z,30.4367,-88.0117,0.5,24.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:10:00Z,30.4367,-88.0117,0.5,24.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:12:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:15:00Z,30.4367,-88.0117,0.5,24.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:02:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:05:00Z,30.4367,-88.0117,0.5,24.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:07:00Z,30.4367,-88.0117,0.5,24.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:10:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:12:00Z,30.4367,-88.0117,0.5,24.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:15:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:03:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:05:00Z,30.4367,-88.0117,0.5,24.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:07:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:10:00Z,30.4367,-88.0117,0.5,25.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:12:00Z,30.4367,-88.0117,0.5,25.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:15:00Z,30.4367,-88.0117,0.5,25.3,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:02:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:05:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:07:00Z,30.4367,-88.0117,0.5,25.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:10:00Z,30.4367,-88.0117,0.5,25.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:12:00Z,30.4367,-88.0117,0.5,25.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:15:00Z,30.4367,-88.0117,0.5,25.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:02:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:05:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:07:00Z,30.4367,-88.0117,0.5,25.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:10:00Z,30.4367,-88.0117,0.5,25.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:12:00Z,30.4367,-88.0117,0.5,25.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:15:00Z,30.4367,-88.0117,0.5,25.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:02:00Z,30.4367,-88.0117,0.5,25.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:05:00Z,30.4367,-88.0117,0.5,25.11,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:07:00Z,30.4367,-88.0117,0.5,25.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:10:00Z,30.4367,-88.0117,0.5,25.37,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:13:00Z,30.4367,-88.0117,0.5,25.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:15:00Z,30.4367,-88.0117,0.5,25.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:02:00Z,30.4367,-88.0117,0.5,25.15,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:05:00Z,30.4367,-88.0117,0.5,25.4,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:07:00Z,30.4367,-88.0117,0.5,25.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:10:00Z,30.4367,-88.0117,0.5,25.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:12:00Z,30.4367,-88.0117,0.5,25.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:14:00Z,30.4367,-88.0117,0.5,25.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:02:00Z,30.4367,-88.0117,0.5,25.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:05:00Z,30.4367,-88.0117,0.5,25.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:07:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:10:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:12:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:15:00Z,30.4367,-88.0117,0.5,25.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:02:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:05:00Z,30.4367,-88.0117,0.5,25.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:07:00Z,30.4367,-88.0117,0.5,25.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:10:00Z,30.4367,-88.0117,0.5,25.89,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:12:00Z,30.4367,-88.0117,0.5,25.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:15:00Z,30.4367,-88.0117,0.5,25.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:02:00Z,30.4367,-88.0117,0.5,25.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:05:00Z,30.4367,-88.0117,0.5,25.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:07:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:10:00Z,30.4367,-88.0117,0.5,25.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:12:00Z,30.4367,-88.0117,0.5,25.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:15:00Z,30.4367,-88.0117,0.5,25.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:02:00Z,30.4367,-88.0117,0.5,25.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:05:00Z,30.4367,-88.0117,0.5,25.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:07:00Z,30.4367,-88.0117,0.5,25.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:10:00Z,30.4367,-88.0117,0.5,25.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:12:00Z,30.4367,-88.0117,0.5,25.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:14:00Z,30.4367,-88.0117,0.5,25.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:02:00Z,30.4367,-88.0117,0.5,25.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:05:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:07:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:10:00Z,30.4367,-88.0117,0.5,25.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:12:00Z,30.4367,-88.0117,0.5,25.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:14:00Z,30.4367,-88.0117,0.5,25.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:02:00Z,30.4367,-88.0117,0.5,25.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:05:00Z,30.4367,-88.0117,0.5,25.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:07:00Z,30.4367,-88.0117,0.5,25.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:10:00Z,30.4367,-88.0117,0.5,25.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:12:00Z,30.4367,-88.0117,0.5,25.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:14:00Z,30.4367,-88.0117,0.5,25.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:02:00Z,30.4367,-88.0117,0.5,25.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:05:00Z,30.4367,-88.0117,0.5,25.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:07:00Z,30.4367,-88.0117,0.5,25.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:10:00Z,30.4367,-88.0117,0.5,25.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:12:00Z,30.4367,-88.0117,0.5,25.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:14:00Z,30.4367,-88.0117,0.5,25.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:02:00Z,30.4367,-88.0117,0.5,25.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:05:00Z,30.4367,-88.0117,0.5,25.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:07:00Z,30.4367,-88.0117,0.5,25.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:10:00Z,30.4367,-88.0117,0.5,25.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:12:00Z,30.4367,-88.0117,0.5,25.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:14:00Z,30.4367,-88.0117,0.5,25.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:02:00Z,30.4367,-88.0117,0.5,25.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:05:00Z,30.4367,-88.0117,0.5,25.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:07:00Z,30.4367,-88.0117,0.5,25.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:10:00Z,30.4367,-88.0117,0.5,25.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:12:00Z,30.4367,-88.0117,0.5,25.44,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:14:00Z,30.4367,-88.0117,0.5,25.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:02:00Z,30.4367,-88.0117,0.5,25.3,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:05:00Z,30.4367,-88.0117,0.5,25.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:07:00Z,30.4367,-88.0117,0.5,25.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:10:00Z,30.4367,-88.0117,0.5,25.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:12:00Z,30.4367,-88.0117,0.5,25.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:14:00Z,30.4367,-88.0117,0.5,25.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:02:00Z,30.4367,-88.0117,0.5,25.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:05:00Z,30.4367,-88.0117,0.5,25.23,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:07:00Z,30.4367,-88.0117,0.5,25.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:10:00Z,30.4367,-88.0117,0.5,25.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:12:00Z,30.4367,-88.0117,0.5,25.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:14:00Z,30.4367,-88.0117,0.5,25.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:02:00Z,30.4367,-88.0117,0.5,25.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:05:00Z,30.4367,-88.0117,0.5,25.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:07:00Z,30.4367,-88.0117,0.5,25.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:10:00Z,30.4367,-88.0117,0.5,25.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:12:00Z,30.4367,-88.0117,0.5,25.16,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:15:00Z,30.4367,-88.0117,0.5,25.16,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:02:00Z,30.4367,-88.0117,0.5,25.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:05:00Z,30.4367,-88.0117,0.5,25.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:07:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:10:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:12:00Z,30.4367,-88.0117,0.5,25.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:14:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:02:00Z,30.4367,-88.0117,0.5,25.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:05:00Z,30.4367,-88.0117,0.5,25.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:07:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:10:00Z,30.4367,-88.0117,0.5,25.16,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:12:00Z,30.4367,-88.0117,0.5,25.15,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:14:00Z,30.4367,-88.0117,0.5,25.14,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:02:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:05:00Z,30.4367,-88.0117,0.5,25.23,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:07:00Z,30.4367,-88.0117,0.5,25.15,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:10:00Z,30.4367,-88.0117,0.5,25.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:12:00Z,30.4367,-88.0117,0.5,25.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:14:00Z,30.4367,-88.0117,0.5,25.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:02:00Z,30.4367,-88.0117,0.5,25.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:05:00Z,30.4367,-88.0117,0.5,25.08,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:07:00Z,30.4367,-88.0117,0.5,25.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:10:00Z,30.4367,-88.0117,0.5,25.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:12:00Z,30.4367,-88.0117,0.5,25.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:14:00Z,30.4367,-88.0117,0.5,25.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:02:00Z,30.4367,-88.0117,0.5,25.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:05:00Z,30.4367,-88.0117,0.5,25.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:07:00Z,30.4367,-88.0117,0.5,25.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:10:00Z,30.4367,-88.0117,0.5,25.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:12:00Z,30.4367,-88.0117,0.5,25.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:15:00Z,30.4367,-88.0117,0.5,25.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:02:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:05:00Z,30.4367,-88.0117,0.5,24.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:07:00Z,30.4367,-88.0117,0.5,24.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:10:00Z,30.4367,-88.0117,0.5,24.96,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:12:00Z,30.4367,-88.0117,0.5,24.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:15:00Z,30.4367,-88.0117,0.5,25.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:02:00Z,30.4367,-88.0117,0.5,25.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:05:00Z,30.4367,-88.0117,0.5,24.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:07:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:10:00Z,30.4367,-88.0117,0.5,25.16,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:12:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T15:15:00Z,30.4367,-88.0117,0.5,25.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:02:00Z,30.4367,-88.0117,0.5,25.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:05:00Z,30.4367,-88.0117,0.5,25.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:07:00Z,30.4367,-88.0117,0.5,25.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:10:00Z,30.4367,-88.0117,0.5,25.34,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:13:00Z,30.4367,-88.0117,0.5,25.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T16:15:00Z,30.4367,-88.0117,0.5,25.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:02:00Z,30.4367,-88.0117,0.5,25.37,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:05:00Z,30.4367,-88.0117,0.5,25.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:07:00Z,30.4367,-88.0117,0.5,25.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:10:00Z,30.4367,-88.0117,0.5,25.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:12:00Z,30.4367,-88.0117,0.5,25.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T17:15:00Z,30.4367,-88.0117,0.5,25.99,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:02:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:05:00Z,30.4367,-88.0117,0.5,25.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:07:00Z,30.4367,-88.0117,0.5,25.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:10:00Z,30.4367,-88.0117,0.5,25.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:12:00Z,30.4367,-88.0117,0.5,26.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T18:14:00Z,30.4367,-88.0117,0.5,26.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:02:00Z,30.4367,-88.0117,0.5,25.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:05:00Z,30.4367,-88.0117,0.5,25.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:07:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:10:00Z,30.4367,-88.0117,0.5,25.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:12:00Z,30.4367,-88.0117,0.5,26.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T19:14:00Z,30.4367,-88.0117,0.5,26.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:02:00Z,30.4367,-88.0117,0.5,25.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:05:00Z,30.4367,-88.0117,0.5,25.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:07:00Z,30.4367,-88.0117,0.5,25.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:10:00Z,30.4367,-88.0117,0.5,25.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:12:00Z,30.4367,-88.0117,0.5,26.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T20:14:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:02:00Z,30.4367,-88.0117,0.5,25.5,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:05:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:07:00Z,30.4367,-88.0117,0.5,25.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:10:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:12:00Z,30.4367,-88.0117,0.5,25.99,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T21:14:00Z,30.4367,-88.0117,0.5,27.3,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:02:00Z,30.4367,-88.0117,0.5,25.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:05:00Z,30.4367,-88.0117,0.5,25.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:07:00Z,30.4367,-88.0117,0.5,25.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:10:00Z,30.4367,-88.0117,0.5,25.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:12:00Z,30.4367,-88.0117,0.5,26.15,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T22:14:00Z,30.4367,-88.0117,0.5,26.91,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:02:00Z,30.4367,-88.0117,0.5,25.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:05:00Z,30.4367,-88.0117,0.5,25.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:07:00Z,30.4367,-88.0117,0.5,25.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:10:00Z,30.4367,-88.0117,0.5,26.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:13:00Z,30.4367,-88.0117,0.5,26.23,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T23:15:00Z,30.4367,-88.0117,0.5,26.44,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T00:09:00Z,30.4367,-88.0117,0.5,25.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T00:12:00Z,30.4367,-88.0117,0.5,26.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T01:02:00Z,30.4367,-88.0117,0.5,25.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T01:05:00Z,30.4367,-88.0117,0.5,25.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T01:07:00Z,30.4367,-88.0117,0.5,25.97,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T01:10:00Z,30.4367,-88.0117,0.5,26.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-09-03T01:12:00Z,30.4367,-88.0117,0.5,26.09,2 