owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-02-01T00:00:00Z,26.2168,-96.4998,2.0,346.5501092,47.89359039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T00:30:00Z,26.2168,-96.4998,2.0,345.1518562,40.89561468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T01:00:00Z,26.2168,-96.4998,2.0,346.1438152,48.68684114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T01:30:00Z,26.2168,-96.4998,2.0,347.0607994,43.58678699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T02:00:00Z,26.2168,-96.4998,2.0,347.3161418,18.80902443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T02:30:00Z,26.2168,-96.4998,2.0,17.38467903,15.69702201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T03:00:00Z,26.2168,-96.4998,2.0,15.14115889,20.25306397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T03:30:00Z,26.2168,-96.4998,2.0,25.20127517,15.59428421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T04:00:00Z,26.2168,-96.4998,2.0,31.73468887,18.61271071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T04:30:00Z,26.2168,-96.4998,2.0,32.86650079,16.01307591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T05:00:00Z,26.2168,-96.4998,2.0,36.51978318,16.68631176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T05:30:00Z,26.2168,-96.4998,2.0,29.69679355,19.1559312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T06:00:00Z,26.2168,-96.4998,2.0,18.55976205,21.80395606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T06:30:00Z,26.2168,-96.4998,2.0,23.90954026,21.91016431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T07:00:00Z,26.2168,-96.4998,2.0,18.04285971,28.63825763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T07:30:00Z,26.2168,-96.4998,2.0,19.25257598,20.83520578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T08:00:00Z,26.2168,-96.4998,2.0,18.87938256,22.83865583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T08:30:00Z,26.2168,-96.4998,2.0,12.94842241,25.92930774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T09:00:00Z,26.2168,-96.4998,2.0,20.82415295,26.77930731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T09:30:00Z,26.2168,-96.4998,2.0,22.88395452,26.05027639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T10:00:00Z,26.2168,-96.4998,2.0,24.63854957,27.8010971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T10:30:00Z,26.2168,-96.4998,2.0,29.01971871,22.2424504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T11:00:00Z,26.2168,-96.4998,2.0,28.56394283,27.43983236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T11:30:00Z,26.2168,-96.4998,2.0,22.91550083,30.27963342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T12:00:00Z,26.2168,-96.4998,2.0,22.83669787,28.88405269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T12:30:00Z,26.2168,-96.4998,2.0,25.8078521,12.51860216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T13:00:00Z,26.2168,-96.4998,2.0,21.47695122,26.22060259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T13:30:00Z,26.2168,-96.4998,2.0,20.26410352,28.23771414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T14:00:00Z,26.2168,-96.4998,2.0,23.97959164,27.46003824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T14:30:00Z,26.2168,-96.4998,2.0,20.63004216,28.15544175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T15:00:00Z,26.2168,-96.4998,2.0,13.97445412,29.15279918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T15:30:00Z,26.2168,-96.4998,2.0,13.09951946,27.88562354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T16:00:00Z,26.2168,-96.4998,2.0,23.36550473,29.32478985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T16:30:00Z,26.2168,-96.4998,2.0,12.97782312,27.83086237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T17:00:00Z,26.2168,-96.4998,2.0,17.29591913,28.15299806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T17:30:00Z,26.2168,-96.4998,2.0,18.88108975,27.62649453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T18:00:00Z,26.2168,-96.4998,2.0,21.1846621,29.66469282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T18:30:00Z,26.2168,-96.4998,2.0,33.48445014,27.80452661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T19:00:00Z,26.2168,-96.4998,2.0,36.41152722,19.74463218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T19:30:00Z,26.2168,-96.4998,2.0,41.62326746,27.49054565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T20:00:00Z,26.2168,-96.4998,2.0,35.61000484,32.2878073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T20:30:00Z,26.2168,-96.4998,2.0,46.04575461,32.93544747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T21:00:00Z,26.2168,-96.4998,2.0,49.91110975,36.75599679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T21:30:00Z,26.2168,-96.4998,2.0,47.71880591,35.48012683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T22:00:00Z,26.2168,-96.4998,2.0,42.29759646,32.39323386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T22:30:00Z,26.2168,-96.4998,2.0,48.40779273,34.61751724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T23:00:00Z,26.2168,-96.4998,2.0,56.41794788,33.86173356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-01T23:30:00Z,26.2168,-96.4998,2.0,50.33015808,30.82880633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T00:00:00Z,26.2168,-96.4998,2.0,50.21997889,37.4623144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T00:30:00Z,26.2168,-96.4998,2.0,51.84497313,15.24783591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T01:00:00Z,26.2168,-96.4998,2.0,49.09183537,32.99993485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T01:30:00Z,26.2168,-96.4998,2.0,61.32166911,40.38402283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T02:00:00Z,26.2168,-96.4998,2.0,54.42786212,34.70690133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T02:30:00Z,26.2168,-96.4998,2.0,57.26934361,30.64593448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T03:00:00Z,26.2168,-96.4998,2.0,57.60292991,37.9816719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T03:30:00Z,26.2168,-96.4998,2.0,60.63446627,35.78852609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T04:00:00Z,26.2168,-96.4998,2.0,62.25879812,33.98645024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T04:30:00Z,26.2168,-96.4998,2.0,52.85670308,29.33033413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T05:00:00Z,26.2168,-96.4998,2.0,57.49899546,29.40544167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T05:30:00Z,26.2168,-96.4998,2.0,51.45776676,26.65735546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T06:00:00Z,26.2168,-96.4998,2.0,49.58233696,29.11980941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T06:30:00Z,26.2168,-96.4998,2.0,47.48658929,22.98139465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T07:00:00Z,26.2168,-96.4998,2.0,38.18759772,27.65931308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T07:30:00Z,26.2168,-96.4998,2.0,39.2229633,22.40889332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T08:00:00Z,26.2168,-96.4998,2.0,34.66798189,23.89164289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T08:30:00Z,26.2168,-96.4998,2.0,39.89651295,25.0389237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T09:00:00Z,26.2168,-96.4998,2.0,38.19500565,21.36371222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T09:30:00Z,26.2168,-96.4998,2.0,36.54562595,20.48832838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T10:00:00Z,26.2168,-96.4998,2.0,31.70709146,20.75822006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T10:30:00Z,26.2168,-96.4998,2.0,27.62501862,21.76066405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T11:00:00Z,26.2168,-96.4998,2.0,31.46075259,22.74328252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T11:30:00Z,26.2168,-96.4998,2.0,27.27543973,21.64680115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T12:00:00Z,26.2168,-96.4998,2.0,29.19762823,26.09561841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T12:30:00Z,26.2168,-96.4998,2.0,35.66712223,16.4816322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T13:00:00Z,26.2168,-96.4998,2.0,24.77993919,25.83912731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T13:30:00Z,26.2168,-96.4998,2.0,31.13359611,27.79318262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T14:00:00Z,26.2168,-96.4998,2.0,26.2736675,28.1256271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T14:30:00Z,26.2168,-96.4998,2.0,37.85682164,24.73566858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T15:00:00Z,26.2168,-96.4998,2.0,31.20440661,29.41569649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T15:30:00Z,26.2168,-96.4998,2.0,34.41736624,31.0324282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T16:00:00Z,26.2168,-96.4998,2.0,34.23690732,28.77638268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T16:30:00Z,26.2168,-96.4998,2.0,29.52629637,26.31788175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T17:00:00Z,26.2168,-96.4998,2.0,36.01375469,30.6474224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T17:30:00Z,26.2168,-96.4998,2.0,34.96991536,33.77857309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T18:00:00Z,26.2168,-96.4998,2.0,29.91921566,35.08586753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T18:30:00Z,26.2168,-96.4998,2.0,29.36896715,33.82748143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T19:00:00Z,26.2168,-96.4998,2.0,29.40398072,35.2165657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T19:30:00Z,26.2168,-96.4998,2.0,30.58995793,38.10265214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T20:00:00Z,26.2168,-96.4998,2.0,26.74138483,36.35863721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T20:30:00Z,26.2168,-96.4998,2.0,25.11943626,32.79119546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T21:00:00Z,26.2168,-96.4998,2.0,29.7408795,34.30924802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T21:30:00Z,26.2168,-96.4998,2.0,35.79574436,32.53571883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T22:00:00Z,26.2168,-96.4998,2.0,34.73865418,34.2556988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T22:30:00Z,26.2168,-96.4998,2.0,35.25296662,34.37368907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T23:00:00Z,26.2168,-96.4998,2.0,43.32567892,34.8469597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-02T23:30:00Z,26.2168,-96.4998,2.0,62.12692885,24.68367882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T00:00:00Z,26.2168,-96.4998,2.0,52.42386027,22.87573824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T00:30:00Z,26.2168,-96.4998,2.0,40.315052,15.8426292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T01:00:00Z,26.2168,-96.4998,2.0,48.41972028,17.90046089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T01:30:00Z,26.2168,-96.4998,2.0,61.53793284,12.0232192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T02:00:00Z,26.2168,-96.4998,2.0,63.8986368,10.50091901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T02:30:00Z,26.2168,-96.4998,2.0,83.77979584,7.38346802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T03:00:00Z,26.2168,-96.4998,2.0,45.3298607,9.828947044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T03:30:00Z,26.2168,-96.4998,2.0,158.5826733,2.492087478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T04:00:00Z,26.2168,-96.4998,2.0,137.7583188,7.199618045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T04:30:00Z,26.2168,-96.4998,2.0,79.79605014,2.032141727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T05:00:00Z,26.2168,-96.4998,2.0,161.0331073,9.199461941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T05:30:00Z,26.2168,-96.4998,2.0,221.2740648,3.046998523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T06:00:00Z,26.2168,-96.4998,2.0,174.1460828,6.373233088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T06:30:00Z,26.2168,-96.4998,2.0,223.0573134,7.718970139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T07:00:00Z,26.2168,-96.4998,2.0,220.0456369,6.71431307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T07:30:00Z,26.2168,-96.4998,2.0,238.4042155,12.44469365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T08:00:00Z,26.2168,-96.4998,2.0,249.8347938,11.31346101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T08:30:00Z,26.2168,-96.4998,2.0,241.7990663,13.94532897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T09:00:00Z,26.2168,-96.4998,2.0,274.2939469,16.29573257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T09:30:00Z,26.2168,-96.4998,2.0,274.4327402,13.06908566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T10:00:00Z,26.2168,-96.4998,2.0,277.5217335,12.91108439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T10:30:00Z,26.2168,-96.4998,2.0,287.435601,13.04954405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T11:00:00Z,26.2168,-96.4998,2.0,285.3404492,11.83152568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T11:30:00Z,26.2168,-96.4998,2.0,281.4608406,8.958615965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T12:00:00Z,26.2168,-96.4998,2.0,262.0428403,15.89300475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T12:30:00Z,26.2168,-96.4998,2.0,280.4952368,18.61134332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T13:00:00Z,26.2168,-96.4998,2.0,316.6694393,9.953215561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T13:30:00Z,26.2168,-96.4998,2.0,287.2839668,11.64585763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T14:00:00Z,26.2168,-96.4998,2.0,298.5535982,7.992046046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T14:30:00Z,26.2168,-96.4998,2.0,309.8656271,13.51045891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T15:00:00Z,26.2168,-96.4998,2.0,295.4867491,14.96641908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T15:30:00Z,26.2168,-96.4998,2.0,305.4547068,12.79190369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T16:00:00Z,26.2168,-96.4998,2.0,308.4124349,13.00471068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T16:30:00Z,26.2168,-96.4998,2.0,309.4911382,17.01379734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T17:00:00Z,26.2168,-96.4998,2.0,318.9017935,18.49835668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T17:30:00Z,26.2168,-96.4998,2.0,332.0733229,18.06358768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T18:00:00Z,26.2168,-96.4998,2.0,329.3203219,12.46467007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T18:30:00Z,26.2168,-96.4998,2.0,320.5038177,17.3262027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T19:00:00Z,26.2168,-96.4998,2.0,327.9292821,19.43613387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T19:30:00Z,26.2168,-96.4998,2.0,345.3943082,20.97794318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T20:00:00Z,26.2168,-96.4998,2.0,338.8938506,17.91163309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T20:30:00Z,26.2168,-96.4998,2.0,335.0331833,20.84826132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T21:00:00Z,26.2168,-96.4998,2.0,351.7167851,16.38089436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T21:30:00Z,26.2168,-96.4998,2.0,354.5126662,18.40434731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T22:00:00Z,26.2168,-96.4998,2.0,349.0633871,21.08293148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T22:30:00Z,26.2168,-96.4998,2.0,351.9739907,21.84397858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T23:00:00Z,26.2168,-96.4998,2.0,346.7787661,17.22662184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-03T23:30:00Z,26.2168,-96.4998,2.0,345.7990416,17.69062181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T00:00:00Z,26.2168,-96.4998,2.0,357.6300548,18.13551488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T00:30:00Z,26.2168,-96.4998,2.0,1.064403462,6.461114455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T01:00:00Z,26.2168,-96.4998,2.0,357.374108,17.67856612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T01:30:00Z,26.2168,-96.4998,2.0,8.705570038,12.81766359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T02:00:00Z,26.2168,-96.4998,2.0,15.18298097,10.42384286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T02:30:00Z,26.2168,-96.4998,2.0,7.58133568,11.21805687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T03:00:00Z,26.2168,-96.4998,2.0,30.17461379,12.07636121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T03:30:00Z,26.2168,-96.4998,2.0,24.31490238,9.908950499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T04:00:00Z,26.2168,-96.4998,2.0,14.14319632,6.507242119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T04:30:00Z,26.2168,-96.4998,2.0,8.035902378,4.292143986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T05:00:00Z,26.2168,-96.4998,2.0,49.3988003,7.191244677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T05:30:00Z,26.2168,-96.4998,2.0,350.3925909,7.130007013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T06:00:00Z,26.2168,-96.4998,2.0,343.201878,7.197117479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T06:30:00Z,26.2168,-96.4998,2.0,358.0349545,4.082401254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T07:00:00Z,26.2168,-96.4998,2.0,270.0004209,4.86,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T07:30:00Z,26.2168,-96.4998,2.0,317.6245296,3.397675676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T08:00:00Z,26.2168,-96.4998,2.0,288.28573,3.633469416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T08:30:00Z,26.2168,-96.4998,2.0,297.9731482,7.099422512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T09:00:00Z,26.2168,-96.4998,2.0,316.047378,10.83468504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T09:30:00Z,26.2168,-96.4998,2.0,313.2419552,10.83090486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T10:00:00Z,26.2168,-96.4998,2.0,309.0350426,15.03673169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T10:30:00Z,26.2168,-96.4998,2.0,295.5377956,7.979573923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T11:00:00Z,26.2168,-96.4998,2.0,299.7452327,9.432841566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T11:30:00Z,26.2168,-96.4998,2.0,291.3069306,6.88026889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T12:00:00Z,26.2168,-96.4998,2.0,289.6850176,10.00466391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T12:30:00Z,26.2168,-96.4998,2.0,276.7760612,3.051311194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T13:00:00Z,26.2168,-96.4998,2.0,295.0091713,4.281413318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T13:30:00Z,26.2168,-96.4998,2.0,276.6817462,7.047864925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T14:00:00Z,26.2168,-96.4998,2.0,289.3593698,2.353040586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T14:30:00Z,26.2168,-96.4998,2.0,212.2688453,3.914613646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T15:00:00Z,26.2168,-96.4998,2.0,278.2659547,5.982140085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T15:30:00Z,26.2168,-96.4998,2.0,270.4668609,7.370244229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-02-04T16:00:00Z,26.2168,-96.4998,2.0,248.8816943,3.580460864,-99999.0,'11133222,11111222,99999999' 