owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-04-01T00:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T01:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T02:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T03:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T04:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T05:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T06:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T07:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T08:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T09:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T10:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T11:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T12:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T13:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T14:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T15:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T16:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T17:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T18:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T19:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T20:30:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T21:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T22:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-01T23:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T00:30:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T01:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T02:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T03:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T04:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T06:00:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T06:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T07:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T08:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T09:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T10:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T11:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T12:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T13:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T14:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T15:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T16:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T17:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T18:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T19:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T20:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T21:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T22:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-02T23:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T00:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T01:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T02:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T03:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T04:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T05:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T06:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T07:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T08:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T09:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T10:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T11:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T12:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T13:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T14:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T15:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T16:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T17:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T18:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T19:30:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T20:30:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T21:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T22:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-03T23:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T00:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T01:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T02:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T03:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T04:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T05:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T06:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T07:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T08:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T09:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T10:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T11:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T12:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T13:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T14:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T15:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T16:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T17:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T18:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T19:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T20:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T21:30:00Z,28.2598,-96.7737,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T22:30:00Z,28.2598,-96.7737,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-04T23:30:00Z,28.2598,-96.7737,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T00:30:00Z,28.2598,-96.7737,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T01:30:00Z,28.2598,-96.7737,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T02:30:00Z,28.2598,-96.7737,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T03:30:00Z,28.2598,-96.7737,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T04:30:00Z,28.2598,-96.7737,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T05:30:00Z,28.2598,-96.7737,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T06:30:00Z,28.2598,-96.7737,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T07:30:00Z,28.2598,-96.7737,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T08:30:00Z,28.2598,-96.7737,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T09:30:00Z,28.2598,-96.7737,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T10:30:00Z,28.2598,-96.7737,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T11:30:00Z,28.2598,-96.7737,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T12:30:00Z,28.2598,-96.7737,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T13:30:00Z,28.2598,-96.7737,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T14:30:00Z,28.2598,-96.7737,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T15:30:00Z,28.2598,-96.7737,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T16:30:00Z,28.2598,-96.7737,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T17:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T18:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T19:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T20:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T21:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T22:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-05T23:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T00:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T01:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T02:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T03:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T04:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T05:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T06:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T07:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T08:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T09:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T10:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T11:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T12:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T13:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T14:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T15:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T16:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T17:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T18:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T19:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T20:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T21:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T22:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-06T23:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T00:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T01:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T02:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T03:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T04:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T05:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T06:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T07:30:00Z,28.2598,-96.7737,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T08:30:00Z,28.2598,-96.7737,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T09:30:00Z,28.2598,-96.7737,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T10:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T11:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T12:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-07T13:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T06:30:00Z,28.2598,-96.7737,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T07:30:00Z,28.2598,-96.7737,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T08:30:00Z,28.2598,-96.7737,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T09:30:00Z,28.2598,-96.7737,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T10:30:00Z,28.2598,-96.7737,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T11:30:00Z,28.2598,-96.7737,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T12:30:00Z,28.2598,-96.7737,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T13:30:00Z,28.2598,-96.7737,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T14:30:00Z,28.2598,-96.7737,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T15:30:00Z,28.2598,-96.7737,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T16:30:00Z,28.2598,-96.7737,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T17:30:00Z,28.2598,-96.7737,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T18:30:00Z,28.2598,-96.7737,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T19:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T20:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-08T21:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T06:30:00Z,28.2598,-96.7737,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T07:30:00Z,28.2598,-96.7737,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T08:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T09:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T10:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T11:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T12:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T13:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T14:30:00Z,28.2598,-96.7737,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T15:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T16:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T17:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T18:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-13T19:30:00Z,28.2598,-96.7737,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-14T20:30:00Z,28.2598,-96.7737,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-14T21:30:00Z,28.2598,-96.7737,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-14T22:30:00Z,28.2598,-96.7737,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-14T23:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T00:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T01:30:00Z,28.2598,-96.7737,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T02:30:00Z,28.2598,-96.7737,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T03:30:00Z,28.2598,-96.7737,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T04:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T18:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T19:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T20:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T21:30:00Z,28.2598,-96.7737,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T22:30:00Z,28.2598,-96.7737,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-15T23:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T00:30:00Z,28.2598,-96.7737,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T01:30:00Z,28.2598,-96.7737,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T02:30:00Z,28.2598,-96.7737,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T03:30:00Z,28.2598,-96.7737,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T04:30:00Z,28.2598,-96.7737,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T05:30:00Z,28.2598,-96.7737,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T06:30:00Z,28.2598,-96.7737,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T07:30:00Z,28.2598,-96.7737,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T08:30:00Z,28.2598,-96.7737,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T09:30:00Z,28.2598,-96.7737,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T10:30:00Z,28.2598,-96.7737,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T11:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T12:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T13:30:00Z,28.2598,-96.7737,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T14:30:00Z,28.2598,-96.7737,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T15:30:00Z,28.2598,-96.7737,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T16:30:00Z,28.2598,-96.7737,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T17:30:00Z,28.2598,-96.7737,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T18:30:00Z,28.2598,-96.7737,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-04-16T19:30:00Z,28.2598,-96.7737,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T20:30:00Z,28.2598,-96.7737,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T21:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T22:30:00Z,28.2598,-96.7737,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T23:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T00:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T01:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T02:30:00Z,28.2598,-96.7737,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T03:30:00Z,28.2598,-96.7737,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T04:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T05:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T06:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T07:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T08:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T09:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T10:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T11:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T12:30:00Z,28.2598,-96.7737,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T13:30:00Z,28.2598,-96.7737,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T14:30:00Z,28.2598,-96.7737,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T15:30:00Z,28.2598,-96.7737,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T16:30:00Z,28.2598,-96.7737,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T17:30:00Z,28.2598,-96.7737,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T18:30:00Z,28.2598,-96.7737,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T19:30:00Z,28.2598,-96.7737,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T20:30:00Z,28.2598,-96.7737,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T21:30:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T22:30:00Z,28.2598,-96.7737,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T23:30:00Z,28.2598,-96.7737,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T00:30:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T01:30:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T11:30:00Z,28.2598,-96.7737,0.0,11.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T12:30:00Z,28.2598,-96.7737,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T13:30:00Z,28.2598,-96.7737,0.0,11.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T14:30:00Z,28.2598,-96.7737,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T15:30:00Z,28.2598,-96.7737,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T16:30:00Z,28.2598,-96.7737,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T17:30:00Z,28.2598,-96.7737,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T18:30:00Z,28.2598,-96.7737,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T19:30:00Z,28.2598,-96.7737,0.0,11.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T20:30:00Z,28.2598,-96.7737,0.0,11.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T21:30:00Z,28.2598,-96.7737,0.0,10.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T22:30:00Z,28.2598,-96.7737,0.0,10.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T23:30:00Z,28.2598,-96.7737,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T00:30:00Z,28.2598,-96.7737,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T01:30:00Z,28.2598,-96.7737,0.0,9.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T02:30:00Z,28.2598,-96.7737,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T03:30:00Z,28.2598,-96.7737,0.0,10.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T04:30:00Z,28.2598,-96.7737,0.0,10.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T05:30:00Z,28.2598,-96.7737,0.0,9.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T06:30:00Z,28.2598,-96.7737,0.0,9.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T07:30:00Z,28.2598,-96.7737,0.0,8.9,11111222 