owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2011-02-01T00:00:00Z,29.1080,-87.9440,1.0,2.0,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T00:20:00Z,29.1080,-87.9440,1.0,2.0,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T00:40:00Z,29.1080,-87.9440,1.0,1.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T01:00:00Z,29.1080,-87.9440,1.0,2.4,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T01:20:00Z,29.1080,-87.9440,1.0,2.4,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T01:40:00Z,29.1080,-87.9440,1.0,2.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T02:00:00Z,29.1080,-87.9440,1.0,2.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T02:20:00Z,29.1080,-87.9440,1.0,2.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T02:40:00Z,29.1080,-87.9440,1.0,3.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T03:00:00Z,29.1080,-87.9440,1.0,3.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T03:20:00Z,29.1080,-87.9440,1.0,3.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T03:40:00Z,29.1080,-87.9440,1.0,3.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T04:00:00Z,29.1080,-87.9440,1.0,3.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T04:20:00Z,29.1080,-87.9440,1.0,3.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T04:40:00Z,29.1080,-87.9440,1.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T05:00:00Z,29.1080,-87.9440,1.0,3.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T05:20:00Z,29.1080,-87.9440,1.0,3.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T05:40:00Z,29.1080,-87.9440,1.0,3.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T06:00:00Z,29.1080,-87.9440,1.0,4.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T06:20:00Z,29.1080,-87.9440,1.0,4.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T06:40:00Z,29.1080,-87.9440,1.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T07:00:00Z,29.1080,-87.9440,1.0,6.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T07:20:00Z,29.1080,-87.9440,1.0,6.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T07:40:00Z,29.1080,-87.9440,1.0,6.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T08:00:00Z,29.1080,-87.9440,1.0,6.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T08:20:00Z,29.1080,-87.9440,1.0,6.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T08:40:00Z,29.1080,-87.9440,1.0,6.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T09:00:00Z,29.1080,-87.9440,1.0,6.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T09:20:00Z,29.1080,-87.9440,1.0,6.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T09:40:00Z,29.1080,-87.9440,1.0,6.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T10:00:00Z,29.1080,-87.9440,1.0,7.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T11:00:00Z,29.1080,-87.9440,1.0,8.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T11:20:00Z,29.1080,-87.9440,1.0,8.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T11:40:00Z,29.1080,-87.9440,1.0,8.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T12:00:00Z,29.1080,-87.9440,1.0,8.3,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T12:20:00Z,29.1080,-87.9440,1.0,8.3,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T12:40:00Z,29.1080,-87.9440,1.0,8.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T13:00:00Z,29.1080,-87.9440,1.0,8.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T13:20:00Z,29.1080,-87.9440,1.0,8.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T13:40:00Z,29.1080,-87.9440,1.0,8.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T14:00:00Z,29.1080,-87.9440,1.0,8.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T14:20:00Z,29.1080,-87.9440,1.0,8.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T14:40:00Z,29.1080,-87.9440,1.0,9.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T15:00:00Z,29.1080,-87.9440,1.0,10.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T15:20:00Z,29.1080,-87.9440,1.0,10.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T15:40:00Z,29.1080,-87.9440,1.0,10.5,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T16:00:00Z,29.1080,-87.9440,1.0,11.3,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T16:20:00Z,29.1080,-87.9440,1.0,11.3,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T16:40:00Z,29.1080,-87.9440,1.0,11.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T17:00:00Z,29.1080,-87.9440,1.0,11.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T17:20:00Z,29.1080,-87.9440,1.0,11.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T17:40:00Z,29.1080,-87.9440,1.0,11.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T18:00:00Z,29.1080,-87.9440,1.0,10.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T18:20:00Z,29.1080,-87.9440,1.0,10.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T18:40:00Z,29.1080,-87.9440,1.0,10.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T19:00:00Z,29.1080,-87.9440,1.0,11.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T19:20:00Z,29.1080,-87.9440,1.0,11.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T19:40:00Z,29.1080,-87.9440,1.0,11.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T20:00:00Z,29.1080,-87.9440,1.0,12.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T20:20:00Z,29.1080,-87.9440,1.0,12.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T20:40:00Z,29.1080,-87.9440,1.0,11.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T21:00:00Z,29.1080,-87.9440,1.0,13.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T21:20:00Z,29.1080,-87.9440,1.0,13.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T21:40:00Z,29.1080,-87.9440,1.0,12.9,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T22:00:00Z,29.1080,-87.9440,1.0,12.7,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T22:20:00Z,29.1080,-87.9440,1.0,12.7,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T22:40:00Z,29.1080,-87.9440,1.0,14.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T23:20:00Z,29.1080,-87.9440,1.0,15.6,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-01T23:40:00Z,29.1080,-87.9440,1.0,15.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T00:00:00Z,29.1080,-87.9440,1.0,15.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T00:20:00Z,29.1080,-87.9440,1.0,15.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T00:40:00Z,29.1080,-87.9440,1.0,14.1,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T01:00:00Z,29.1080,-87.9440,1.0,13.4,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T01:20:00Z,29.1080,-87.9440,1.0,13.4,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T01:40:00Z,29.1080,-87.9440,1.0,10.3,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T02:00:00Z,29.1080,-87.9440,1.0,10.0,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T02:20:00Z,29.1080,-87.9440,1.0,10.0,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T02:40:00Z,29.1080,-87.9440,1.0,8.0,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T03:00:00Z,29.1080,-87.9440,1.0,6.3,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T03:20:00Z,29.1080,-87.9440,1.0,6.3,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T03:40:00Z,29.1080,-87.9440,1.0,7.1,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T04:00:00Z,29.1080,-87.9440,1.0,9.4,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T04:20:00Z,29.1080,-87.9440,1.0,9.4,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T04:40:00Z,29.1080,-87.9440,1.0,11.2,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T05:00:00Z,29.1080,-87.9440,1.0,12.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T05:20:00Z,29.1080,-87.9440,1.0,12.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T05:40:00Z,29.1080,-87.9440,1.0,12.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T06:00:00Z,29.1080,-87.9440,1.0,12.8,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T06:20:00Z,29.1080,-87.9440,1.0,12.8,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T06:40:00Z,29.1080,-87.9440,1.0,13.0,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T07:00:00Z,29.1080,-87.9440,1.0,13.7,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T07:20:00Z,29.1080,-87.9440,1.0,13.7,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T07:40:00Z,29.1080,-87.9440,1.0,14.1,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T08:00:00Z,29.1080,-87.9440,1.0,13.6,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T08:20:00Z,29.1080,-87.9440,1.0,13.6,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T08:40:00Z,29.1080,-87.9440,1.0,13.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T09:00:00Z,29.1080,-87.9440,1.0,14.0,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T09:20:00Z,29.1080,-87.9440,1.0,14.0,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T09:40:00Z,29.1080,-87.9440,1.0,14.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T10:00:00Z,29.1080,-87.9440,1.0,13.9,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T10:20:00Z,29.1080,-87.9440,1.0,13.9,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T10:40:00Z,29.1080,-87.9440,1.0,11.2,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T11:00:00Z,29.1080,-87.9440,1.0,10.3,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T11:20:00Z,29.1080,-87.9440,1.0,10.3,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T11:40:00Z,29.1080,-87.9440,1.0,10.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T12:00:00Z,29.1080,-87.9440,1.0,10.8,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T12:20:00Z,29.1080,-87.9440,1.0,10.8,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T12:40:00Z,29.1080,-87.9440,1.0,11.3,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T13:00:00Z,29.1080,-87.9440,1.0,10.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T13:20:00Z,29.1080,-87.9440,1.0,10.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T13:40:00Z,29.1080,-87.9440,1.0,9.3,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T14:00:00Z,29.1080,-87.9440,1.0,8.9,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T14:20:00Z,29.1080,-87.9440,1.0,8.9,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T14:40:00Z,29.1080,-87.9440,1.0,9.9,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T15:00:00Z,29.1080,-87.9440,1.0,10.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T15:20:00Z,29.1080,-87.9440,1.0,10.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T15:40:00Z,29.1080,-87.9440,1.0,10.0,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T16:00:00Z,29.1080,-87.9440,1.0,10.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T16:20:00Z,29.1080,-87.9440,1.0,10.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T16:40:00Z,29.1080,-87.9440,1.0,12.1,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T17:00:00Z,29.1080,-87.9440,1.0,12.8,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T17:20:00Z,29.1080,-87.9440,1.0,12.8,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T17:40:00Z,29.1080,-87.9440,1.0,11.2,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T18:00:00Z,29.1080,-87.9440,1.0,13.7,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T18:20:00Z,29.1080,-87.9440,1.0,13.7,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T18:40:00Z,29.1080,-87.9440,1.0,13.8,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T19:00:00Z,29.1080,-87.9440,1.0,12.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T19:20:00Z,29.1080,-87.9440,1.0,12.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T19:40:00Z,29.1080,-87.9440,1.0,10.6,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T20:00:00Z,29.1080,-87.9440,1.0,9.6,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T20:20:00Z,29.1080,-87.9440,1.0,9.6,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T20:40:00Z,29.1080,-87.9440,1.0,9.7,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T21:00:00Z,29.1080,-87.9440,1.0,12.1,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T21:20:00Z,29.1080,-87.9440,1.0,12.1,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T21:40:00Z,29.1080,-87.9440,1.0,12.1,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T22:00:00Z,29.1080,-87.9440,1.0,11.2,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T22:40:00Z,29.1080,-87.9440,1.0,11.3,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T23:00:00Z,29.1080,-87.9440,1.0,11.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T23:20:00Z,29.1080,-87.9440,1.0,11.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-02T23:40:00Z,29.1080,-87.9440,1.0,11.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T00:00:00Z,29.1080,-87.9440,1.0,12.9,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T00:20:00Z,29.1080,-87.9440,1.0,12.9,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T00:40:00Z,29.1080,-87.9440,1.0,13.0,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T01:00:00Z,29.1080,-87.9440,1.0,12.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T01:20:00Z,29.1080,-87.9440,1.0,12.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T01:40:00Z,29.1080,-87.9440,1.0,13.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T02:00:00Z,29.1080,-87.9440,1.0,13.1,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T02:20:00Z,29.1080,-87.9440,1.0,13.1,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T02:40:00Z,29.1080,-87.9440,1.0,14.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T03:00:00Z,29.1080,-87.9440,1.0,13.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T03:20:00Z,29.1080,-87.9440,1.0,13.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T03:40:00Z,29.1080,-87.9440,1.0,13.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T04:00:00Z,29.1080,-87.9440,1.0,13.7,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T04:20:00Z,29.1080,-87.9440,1.0,13.7,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T04:40:00Z,29.1080,-87.9440,1.0,13.7,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T05:00:00Z,29.1080,-87.9440,1.0,12.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T05:20:00Z,29.1080,-87.9440,1.0,12.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T05:40:00Z,29.1080,-87.9440,1.0,13.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T06:00:00Z,29.1080,-87.9440,1.0,13.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T06:20:00Z,29.1080,-87.9440,1.0,13.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T06:40:00Z,29.1080,-87.9440,1.0,12.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T07:00:00Z,29.1080,-87.9440,1.0,12.6,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T07:20:00Z,29.1080,-87.9440,1.0,12.6,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T07:40:00Z,29.1080,-87.9440,1.0,12.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T08:00:00Z,29.1080,-87.9440,1.0,12.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T08:20:00Z,29.1080,-87.9440,1.0,12.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T08:40:00Z,29.1080,-87.9440,1.0,12.3,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T09:00:00Z,29.1080,-87.9440,1.0,11.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T09:20:00Z,29.1080,-87.9440,1.0,11.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T09:40:00Z,29.1080,-87.9440,1.0,12.4,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T10:00:00Z,29.1080,-87.9440,1.0,12.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T10:20:00Z,29.1080,-87.9440,1.0,12.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T10:40:00Z,29.1080,-87.9440,1.0,12.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T11:20:00Z,29.1080,-87.9440,1.0,12.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T11:40:00Z,29.1080,-87.9440,1.0,12.7,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T12:00:00Z,29.1080,-87.9440,1.0,12.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T12:20:00Z,29.1080,-87.9440,1.0,12.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T12:40:00Z,29.1080,-87.9440,1.0,11.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T13:00:00Z,29.1080,-87.9440,1.0,8.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T13:20:00Z,29.1080,-87.9440,1.0,8.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T13:40:00Z,29.1080,-87.9440,1.0,10.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T14:00:00Z,29.1080,-87.9440,1.0,9.7,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T14:20:00Z,29.1080,-87.9440,1.0,9.7,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T14:40:00Z,29.1080,-87.9440,1.0,10.5,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T15:00:00Z,29.1080,-87.9440,1.0,9.0,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T15:20:00Z,29.1080,-87.9440,1.0,9.0,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T15:40:00Z,29.1080,-87.9440,1.0,9.1,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T16:00:00Z,29.1080,-87.9440,1.0,9.6,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T16:20:00Z,29.1080,-87.9440,1.0,9.6,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T16:40:00Z,29.1080,-87.9440,1.0,9.7,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T17:00:00Z,29.1080,-87.9440,1.0,10.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T17:20:00Z,29.1080,-87.9440,1.0,10.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T17:40:00Z,29.1080,-87.9440,1.0,10.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T18:00:00Z,29.1080,-87.9440,1.0,9.3,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T18:20:00Z,29.1080,-87.9440,1.0,9.3,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T18:40:00Z,29.1080,-87.9440,1.0,9.7,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T19:00:00Z,29.1080,-87.9440,1.0,9.8,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T19:20:00Z,29.1080,-87.9440,1.0,9.8,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T19:40:00Z,29.1080,-87.9440,1.0,10.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T20:00:00Z,29.1080,-87.9440,1.0,9.3,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T20:20:00Z,29.1080,-87.9440,1.0,9.3,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T20:40:00Z,29.1080,-87.9440,1.0,9.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-02-03T21:00:00Z,29.1080,-87.9440,1.0,9.1,60.0,99.0,'11111222,11111222,11144222' 