owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T00:00:00Z,29.1870,-90.6093,0.0,4.9,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T00:15:00Z,29.1870,-90.6093,0.0,5.1,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T00:30:00Z,29.1870,-90.6093,0.0,5.3,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T00:45:00Z,29.1870,-90.6093,0.0,5.1,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T01:00:00Z,29.1870,-90.6093,0.0,5.4,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T01:15:00Z,29.1870,-90.6093,0.0,5.3,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T01:30:00Z,29.1870,-90.6093,0.0,4.9,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T01:45:00Z,29.1870,-90.6093,0.0,4.7,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T02:00:00Z,29.1870,-90.6093,0.0,4.4,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T02:15:00Z,29.1870,-90.6093,0.0,4.1,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T02:30:00Z,29.1870,-90.6093,0.0,5.0,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T02:45:00Z,29.1870,-90.6093,0.0,6.0,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T03:00:00Z,29.1870,-90.6093,0.0,6.5,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T03:15:00Z,29.1870,-90.6093,0.0,6.2,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T03:30:00Z,29.1870,-90.6093,0.0,7.0,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T03:45:00Z,29.1870,-90.6093,0.0,7.9,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T04:00:00Z,29.1870,-90.6093,0.0,7.5,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T04:15:00Z,29.1870,-90.6093,0.0,7.6,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T04:30:00Z,29.1870,-90.6093,0.0,6.4,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T04:45:00Z,29.1870,-90.6093,0.0,7.9,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T05:00:00Z,29.1870,-90.6093,0.0,6.2,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T05:15:00Z,29.1870,-90.6093,0.0,6.4,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T05:30:00Z,29.1870,-90.6093,0.0,6.5,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T05:45:00Z,29.1870,-90.6093,0.0,6.7,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T06:00:00Z,29.1870,-90.6093,0.0,6.0,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T06:15:00Z,29.1870,-90.6093,0.0,6.9,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T06:30:00Z,29.1870,-90.6093,0.0,6.7,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T06:45:00Z,29.1870,-90.6093,0.0,5.9,188.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T07:00:00Z,29.1870,-90.6093,0.0,6.2,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T07:15:00Z,29.1870,-90.6093,0.0,7.9,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T07:30:00Z,29.1870,-90.6093,0.0,7.4,188.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T07:45:00Z,29.1870,-90.6093,0.0,8.2,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T08:00:00Z,29.1870,-90.6093,0.0,7.5,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T08:15:00Z,29.1870,-90.6093,0.0,6.5,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T08:30:00Z,29.1870,-90.6093,0.0,6.9,188.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T08:45:00Z,29.1870,-90.6093,0.0,7.0,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T09:00:00Z,29.1870,-90.6093,0.0,6.2,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T09:15:00Z,29.1870,-90.6093,0.0,6.8,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T09:30:00Z,29.1870,-90.6093,0.0,5.7,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T09:45:00Z,29.1870,-90.6093,0.0,5.2,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T10:00:00Z,29.1870,-90.6093,0.0,5.1,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T10:15:00Z,29.1870,-90.6093,0.0,4.3,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T10:30:00Z,29.1870,-90.6093,0.0,4.5,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T10:45:00Z,29.1870,-90.6093,0.0,4.7,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T11:00:00Z,29.1870,-90.6093,0.0,3.9,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T11:15:00Z,29.1870,-90.6093,0.0,3.3,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T11:30:00Z,29.1870,-90.6093,0.0,2.7,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T11:45:00Z,29.1870,-90.6093,0.0,2.6,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T12:00:00Z,29.1870,-90.6093,0.0,2.7,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T12:15:00Z,29.1870,-90.6093,0.0,3.1,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T12:30:00Z,29.1870,-90.6093,0.0,2.6,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T12:45:00Z,29.1870,-90.6093,0.0,2.2,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T13:00:00Z,29.1870,-90.6093,0.0,2.2,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T13:15:00Z,29.1870,-90.6093,0.0,2.2,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T13:30:00Z,29.1870,-90.6093,0.0,1.6,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T13:45:00Z,29.1870,-90.6093,0.0,1.4,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T14:00:00Z,29.1870,-90.6093,0.0,1.3,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T14:15:00Z,29.1870,-90.6093,0.0,1.3,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T14:30:00Z,29.1870,-90.6093,0.0,2.2,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T14:45:00Z,29.1870,-90.6093,0.0,1.5,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T15:00:00Z,29.1870,-90.6093,0.0,2.4,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T15:15:00Z,29.1870,-90.6093,0.0,2.2,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T15:30:00Z,29.1870,-90.6093,0.0,2.2,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T15:45:00Z,29.1870,-90.6093,0.0,2.5,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T16:00:00Z,29.1870,-90.6093,0.0,2.5,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T16:15:00Z,29.1870,-90.6093,0.0,1.3,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T16:30:00Z,29.1870,-90.6093,0.0,1.1,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T16:45:00Z,29.1870,-90.6093,0.0,1.8,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T17:00:00Z,29.1870,-90.6093,0.0,2.3,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T17:15:00Z,29.1870,-90.6093,0.0,2.1,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T17:30:00Z,29.1870,-90.6093,0.0,2.4,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T17:45:00Z,29.1870,-90.6093,0.0,1.9,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T18:00:00Z,29.1870,-90.6093,0.0,2.3,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T18:15:00Z,29.1870,-90.6093,0.0,3.1,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T18:30:00Z,29.1870,-90.6093,0.0,2.5,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T18:45:00Z,29.1870,-90.6093,0.0,1.7,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T19:00:00Z,29.1870,-90.6093,0.0,3.3,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T19:15:00Z,29.1870,-90.6093,0.0,4.4,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T19:30:00Z,29.1870,-90.6093,0.0,5.3,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T19:45:00Z,29.1870,-90.6093,0.0,3.1,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T20:00:00Z,29.1870,-90.6093,0.0,5.1,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T20:15:00Z,29.1870,-90.6093,0.0,4.8,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T20:30:00Z,29.1870,-90.6093,0.0,5.6,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T20:45:00Z,29.1870,-90.6093,0.0,4.3,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T21:00:00Z,29.1870,-90.6093,0.0,3.8,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T21:15:00Z,29.1870,-90.6093,0.0,5.5,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T21:30:00Z,29.1870,-90.6093,0.0,5.0,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T21:45:00Z,29.1870,-90.6093,0.0,5.4,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T22:00:00Z,29.1870,-90.6093,0.0,4.1,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T22:15:00Z,29.1870,-90.6093,0.0,4.6,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T22:30:00Z,29.1870,-90.6093,0.0,3.1,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T22:45:00Z,29.1870,-90.6093,0.0,5.5,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T23:00:00Z,29.1870,-90.6093,0.0,3.8,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T23:15:00Z,29.1870,-90.6093,0.0,5.2,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T23:30:00Z,29.1870,-90.6093,0.0,4.8,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-01T23:45:00Z,29.1870,-90.6093,0.0,5.5,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T00:00:00Z,29.1870,-90.6093,0.0,5.6,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T00:15:00Z,29.1870,-90.6093,0.0,5.1,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T00:30:00Z,29.1870,-90.6093,0.0,5.1,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T00:45:00Z,29.1870,-90.6093,0.0,5.3,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T01:00:00Z,29.1870,-90.6093,0.0,5.1,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T01:15:00Z,29.1870,-90.6093,0.0,4.4,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T01:30:00Z,29.1870,-90.6093,0.0,4.7,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T01:45:00Z,29.1870,-90.6093,0.0,5.0,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T02:00:00Z,29.1870,-90.6093,0.0,5.0,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T02:15:00Z,29.1870,-90.6093,0.0,3.4,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T02:30:00Z,29.1870,-90.6093,0.0,3.1,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T02:45:00Z,29.1870,-90.6093,0.0,4.5,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T03:00:00Z,29.1870,-90.6093,0.0,3.6,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T03:15:00Z,29.1870,-90.6093,0.0,3.6,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T03:30:00Z,29.1870,-90.6093,0.0,3.3,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T03:45:00Z,29.1870,-90.6093,0.0,1.9,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T04:00:00Z,29.1870,-90.6093,0.0,2.7,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T04:15:00Z,29.1870,-90.6093,0.0,2.8,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T04:30:00Z,29.1870,-90.6093,0.0,2.2,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T04:45:00Z,29.1870,-90.6093,0.0,2.4,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T05:00:00Z,29.1870,-90.6093,0.0,1.4,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T05:15:00Z,29.1870,-90.6093,0.0,2.2,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T05:30:00Z,29.1870,-90.6093,0.0,2.0,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T05:45:00Z,29.1870,-90.6093,0.0,2.4,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T06:00:00Z,29.1870,-90.6093,0.0,0.6,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T06:15:00Z,29.1870,-90.6093,0.0,0.6,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T06:30:00Z,29.1870,-90.6093,0.0,0.5,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T06:45:00Z,29.1870,-90.6093,0.0,0.4,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T07:00:00Z,29.1870,-90.6093,0.0,1.2,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T07:15:00Z,29.1870,-90.6093,0.0,1.6,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T07:30:00Z,29.1870,-90.6093,0.0,2.7,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T07:45:00Z,29.1870,-90.6093,0.0,2.9,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T08:00:00Z,29.1870,-90.6093,0.0,3.6,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T08:15:00Z,29.1870,-90.6093,0.0,3.3,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T08:30:00Z,29.1870,-90.6093,0.0,2.9,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T08:45:00Z,29.1870,-90.6093,0.0,3.6,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T09:00:00Z,29.1870,-90.6093,0.0,4.7,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T09:15:00Z,29.1870,-90.6093,0.0,3.8,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T09:30:00Z,29.1870,-90.6093,0.0,4.1,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T09:45:00Z,29.1870,-90.6093,0.0,4.4,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T10:00:00Z,29.1870,-90.6093,0.0,3.5,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T10:15:00Z,29.1870,-90.6093,0.0,4.4,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T10:30:00Z,29.1870,-90.6093,0.0,4.0,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T10:45:00Z,29.1870,-90.6093,0.0,3.5,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T11:00:00Z,29.1870,-90.6093,0.0,3.3,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T11:15:00Z,29.1870,-90.6093,0.0,3.3,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T11:30:00Z,29.1870,-90.6093,0.0,1.8,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T11:45:00Z,29.1870,-90.6093,0.0,0.8,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T12:00:00Z,29.1870,-90.6093,0.0,1.8,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T12:15:00Z,29.1870,-90.6093,0.0,2.8,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T12:30:00Z,29.1870,-90.6093,0.0,2.9,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T12:45:00Z,29.1870,-90.6093,0.0,4.3,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T13:00:00Z,29.1870,-90.6093,0.0,4.0,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T13:15:00Z,29.1870,-90.6093,0.0,3.9,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T13:30:00Z,29.1870,-90.6093,0.0,3.3,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T13:45:00Z,29.1870,-90.6093,0.0,2.6,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T14:00:00Z,29.1870,-90.6093,0.0,3.0,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T14:15:00Z,29.1870,-90.6093,0.0,3.1,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T14:30:00Z,29.1870,-90.6093,0.0,2.9,236.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T14:45:00Z,29.1870,-90.6093,0.0,2.5,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T15:00:00Z,29.1870,-90.6093,0.0,2.0,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T15:15:00Z,29.1870,-90.6093,0.0,1.8,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T15:30:00Z,29.1870,-90.6093,0.0,2.1,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T15:45:00Z,29.1870,-90.6093,0.0,1.5,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T16:00:00Z,29.1870,-90.6093,0.0,1.8,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T16:15:00Z,29.1870,-90.6093,0.0,2.8,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T16:30:00Z,29.1870,-90.6093,0.0,1.8,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T16:45:00Z,29.1870,-90.6093,0.0,2.4,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T17:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T17:15:00Z,29.1870,-90.6093,0.0,3.2,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T17:30:00Z,29.1870,-90.6093,0.0,2.9,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T17:45:00Z,29.1870,-90.6093,0.0,3.0,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T18:00:00Z,29.1870,-90.6093,0.0,4.4,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T18:15:00Z,29.1870,-90.6093,0.0,3.5,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T18:30:00Z,29.1870,-90.6093,0.0,4.4,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T18:45:00Z,29.1870,-90.6093,0.0,4.4,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T19:00:00Z,29.1870,-90.6093,0.0,4.7,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T19:15:00Z,29.1870,-90.6093,0.0,4.7,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T19:30:00Z,29.1870,-90.6093,0.0,4.0,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T19:45:00Z,29.1870,-90.6093,0.0,4.7,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T20:00:00Z,29.1870,-90.6093,0.0,4.1,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T20:15:00Z,29.1870,-90.6093,0.0,4.5,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T20:30:00Z,29.1870,-90.6093,0.0,3.5,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T20:45:00Z,29.1870,-90.6093,0.0,4.4,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T21:00:00Z,29.1870,-90.6093,0.0,3.6,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T21:15:00Z,29.1870,-90.6093,0.0,3.2,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T21:30:00Z,29.1870,-90.6093,0.0,2.9,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T21:45:00Z,29.1870,-90.6093,0.0,2.7,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T22:00:00Z,29.1870,-90.6093,0.0,3.8,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T22:15:00Z,29.1870,-90.6093,0.0,4.8,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T22:30:00Z,29.1870,-90.6093,0.0,4.5,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T22:45:00Z,29.1870,-90.6093,0.0,5.1,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T23:00:00Z,29.1870,-90.6093,0.0,4.0,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T23:15:00Z,29.1870,-90.6093,0.0,3.9,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T23:30:00Z,29.1870,-90.6093,0.0,4.7,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-02T23:45:00Z,29.1870,-90.6093,0.0,4.3,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-03T00:00:00Z,29.1870,-90.6093,0.0,4.5,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-03T00:15:00Z,29.1870,-90.6093,0.0,5.0,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-03T00:30:00Z,29.1870,-90.6093,0.0,4.2,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-03T00:45:00Z,29.1870,-90.6093,0.0,3.9,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-03T01:00:00Z,29.1870,-90.6093,0.0,3.7,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-03T01:15:00Z,29.1870,-90.6093,0.0,4.9,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-07-03T01:30:00Z,29.1870,-90.6093,0.0,3.6,182.0,-9999.0,'1111122,1111122,1111122' 