owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2015-10-01T00:00:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T00:30:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T01:00:00Z,26.2168,-96.4998,1012.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T01:30:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T02:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T02:30:00Z,26.2168,-96.4998,1013.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T03:00:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T03:30:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T04:00:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T04:30:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T05:00:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T05:30:00Z,26.2168,-96.4998,1013.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T06:00:00Z,26.2168,-96.4998,1013.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T06:30:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T07:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T07:30:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T08:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T08:30:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T09:00:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T09:30:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T10:00:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T10:30:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T11:00:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T11:30:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T12:00:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T12:30:00Z,26.2168,-96.4998,1014.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T13:00:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T13:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T14:00:00Z,26.2168,-96.4998,1015.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T14:30:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T15:00:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T15:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T16:00:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T16:30:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T17:00:00Z,26.2168,-96.4998,1015.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T17:30:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T18:00:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T18:30:00Z,26.2168,-96.4998,1014.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T19:00:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T19:30:00Z,26.2168,-96.4998,1014.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T20:00:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T20:30:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T21:00:00Z,26.2168,-96.4998,1013.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T21:30:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T22:00:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T22:30:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T23:00:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-01T23:30:00Z,26.2168,-96.4998,1013.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T00:00:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T00:30:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T01:00:00Z,26.2168,-96.4998,1014.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T01:30:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T02:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T02:30:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T03:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T03:30:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T04:00:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T04:30:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T05:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T05:30:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T06:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T06:30:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T07:00:00Z,26.2168,-96.4998,1013.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T07:30:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T08:00:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T08:30:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T09:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T09:30:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T10:00:00Z,26.2168,-96.4998,1012.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T10:30:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T11:00:00Z,26.2168,-96.4998,1013.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T11:30:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T12:00:00Z,26.2168,-96.4998,1013.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T12:30:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T13:00:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T13:30:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T14:00:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T14:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T15:00:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T15:30:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T16:00:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T16:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T17:00:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T17:30:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T18:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T18:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T19:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T19:30:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T20:00:00Z,26.2168,-96.4998,1011.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T20:30:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T21:00:00Z,26.2168,-96.4998,1011.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T21:30:00Z,26.2168,-96.4998,1011.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T22:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T22:30:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T23:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-02T23:30:00Z,26.2168,-96.4998,1010.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T00:00:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T00:30:00Z,26.2168,-96.4998,1011.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T01:00:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T01:30:00Z,26.2168,-96.4998,1011.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T02:00:00Z,26.2168,-96.4998,1011.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T02:30:00Z,26.2168,-96.4998,1011.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T03:00:00Z,26.2168,-96.4998,1011.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T03:30:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T04:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T04:30:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T05:00:00Z,26.2168,-96.4998,1011.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T05:30:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T06:00:00Z,26.2168,-96.4998,1011.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T06:30:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T07:00:00Z,26.2168,-96.4998,1010.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T07:30:00Z,26.2168,-96.4998,1010.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T08:00:00Z,26.2168,-96.4998,1010.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T08:30:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T09:00:00Z,26.2168,-96.4998,1009.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T09:30:00Z,26.2168,-96.4998,1009.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T10:00:00Z,26.2168,-96.4998,1009.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T10:30:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T11:00:00Z,26.2168,-96.4998,1009.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T11:30:00Z,26.2168,-96.4998,1009.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T12:00:00Z,26.2168,-96.4998,1009.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T12:30:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T13:00:00Z,26.2168,-96.4998,1010.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T13:30:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T14:00:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T14:30:00Z,26.2168,-96.4998,1010.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T15:00:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T15:30:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T16:00:00Z,26.2168,-96.4998,1011.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T16:30:00Z,26.2168,-96.4998,1011.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T17:00:00Z,26.2168,-96.4998,1011.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T17:30:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T18:00:00Z,26.2168,-96.4998,1010.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T18:30:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T19:00:00Z,26.2168,-96.4998,1009.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T19:30:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T20:00:00Z,26.2168,-96.4998,1008.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T20:30:00Z,26.2168,-96.4998,1008.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T21:00:00Z,26.2168,-96.4998,1008.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T21:30:00Z,26.2168,-96.4998,1008.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T22:00:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T22:30:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T23:00:00Z,26.2168,-96.4998,1008.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-03T23:30:00Z,26.2168,-96.4998,1008.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T00:00:00Z,26.2168,-96.4998,1009.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T00:30:00Z,26.2168,-96.4998,1009.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T01:00:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T01:30:00Z,26.2168,-96.4998,1010.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T02:00:00Z,26.2168,-96.4998,1010.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T02:30:00Z,26.2168,-96.4998,1010.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T03:00:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T03:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T04:00:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T04:30:00Z,26.2168,-96.4998,1010.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T05:00:00Z,26.2168,-96.4998,1010.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T05:30:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T06:00:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T06:30:00Z,26.2168,-96.4998,1010.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T07:00:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T07:30:00Z,26.2168,-96.4998,1010.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T08:00:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T08:30:00Z,26.2168,-96.4998,1010.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T09:00:00Z,26.2168,-96.4998,1010.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T09:30:00Z,26.2168,-96.4998,1010.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T10:00:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T10:30:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T11:00:00Z,26.2168,-96.4998,1011.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T11:30:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T12:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T12:30:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T13:00:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T13:30:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T14:00:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T14:30:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T15:00:00Z,26.2168,-96.4998,1013.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T15:30:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T16:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T16:30:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T17:00:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T17:30:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T18:00:00Z,26.2168,-96.4998,1013.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T18:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T19:00:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T19:30:00Z,26.2168,-96.4998,1012.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T20:00:00Z,26.2168,-96.4998,1012.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T20:30:00Z,26.2168,-96.4998,1012.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T21:00:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T21:30:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T22:00:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T22:30:00Z,26.2168,-96.4998,1012.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T23:00:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-04T23:30:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T00:00:00Z,26.2168,-96.4998,1012.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T00:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T01:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T01:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T02:00:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T02:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T03:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T03:30:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T04:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T04:30:00Z,26.2168,-96.4998,1013.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T05:00:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T05:30:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T06:00:00Z,26.2168,-96.4998,1013.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T06:30:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T07:00:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T07:30:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T08:00:00Z,26.2168,-96.4998,1013.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T08:30:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T09:00:00Z,26.2168,-96.4998,1013.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T09:30:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T10:00:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T10:30:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T11:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T11:30:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T12:00:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T12:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T13:00:00Z,26.2168,-96.4998,1015.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T13:30:00Z,26.2168,-96.4998,1015.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T14:00:00Z,26.2168,-96.4998,1015.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T14:30:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T15:00:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T15:30:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T16:00:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T16:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T17:00:00Z,26.2168,-96.4998,1016.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T17:30:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T18:00:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T18:30:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T19:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T19:30:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T20:00:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T20:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T21:00:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T21:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T22:00:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T22:30:00Z,26.2168,-96.4998,1014.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T23:00:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-05T23:30:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T00:00:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T00:30:00Z,26.2168,-96.4998,1015.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T01:00:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T01:30:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T02:00:00Z,26.2168,-96.4998,1016.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T02:30:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T03:00:00Z,26.2168,-96.4998,1016.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T03:30:00Z,26.2168,-96.4998,1016.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T04:00:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T04:30:00Z,26.2168,-96.4998,1017.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T05:00:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T05:30:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T06:00:00Z,26.2168,-96.4998,1016.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T06:30:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T07:00:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T07:30:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T08:00:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T08:30:00Z,26.2168,-96.4998,1016.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T09:00:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T09:30:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T10:00:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T10:30:00Z,26.2168,-96.4998,1016.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T11:00:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T11:30:00Z,26.2168,-96.4998,1016.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T12:00:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T12:30:00Z,26.2168,-96.4998,1017.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T13:00:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T13:30:00Z,26.2168,-96.4998,1017.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T14:00:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T14:30:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T15:00:00Z,26.2168,-96.4998,1018.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T15:30:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T16:00:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T16:30:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T17:00:00Z,26.2168,-96.4998,1018.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T17:30:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T18:00:00Z,26.2168,-96.4998,1018.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-10-06T18:30:00Z,26.2168,-96.4998,1017.81,11111222 