owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2002-12-01T00:30:00Z,27.8966,-93.5973,2.0,87.00112063,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T01:00:00Z,27.8966,-93.5973,2.0,82.97852757,15.78840714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T01:30:00Z,27.8966,-93.5973,2.0,89.78131539,15.7201145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T02:00:00Z,27.8966,-93.5973,2.0,90.60609187,16.07089917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T02:30:00Z,27.8966,-93.5973,2.0,89.80133351,14.42008668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T03:30:00Z,27.8966,-93.5973,2.0,86.08671862,14.21313829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T04:00:00Z,27.8966,-93.5973,2.0,90.7632607,12.01106573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T04:30:00Z,27.8966,-93.5973,2.0,95.93467521,11.70272191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T05:00:00Z,27.8966,-93.5973,2.0,85.76361511,9.746630187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T05:30:00Z,27.8966,-93.5973,2.0,104.678462,12.54958167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T06:30:00Z,27.8966,-93.5973,2.0,87.84846828,9.056384488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T07:00:00Z,27.8966,-93.5973,2.0,69.66279638,7.049439694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T07:30:00Z,27.8966,-93.5973,2.0,92.02044674,7.374584734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T08:00:00Z,27.8966,-93.5973,2.0,91.31791887,6.521725232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T08:30:00Z,27.8966,-93.5973,2.0,89.52155062,4.790167012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T09:30:00Z,27.8966,-93.5973,2.0,88.55587785,5.951890456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T10:00:00Z,27.8966,-93.5973,2.0,108.9817192,2.982163644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T10:30:00Z,27.8966,-93.5973,2.0,40.24452521,4.179246344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T11:00:00Z,27.8966,-93.5973,2.0,92.34163999,2.692248131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T11:30:00Z,27.8966,-93.5973,2.0,105.3038453,5.15271773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T12:30:00Z,27.8966,-93.5973,2.0,94.03202772,10.66640052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T13:00:00Z,27.8966,-93.5973,2.0,80.89207388,14.08761868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T13:30:00Z,27.8966,-93.5973,2.0,95.24013026,12.48216728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T14:00:00Z,27.8966,-93.5973,2.0,94.9663721,14.7855098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T14:30:00Z,27.8966,-93.5973,2.0,81.58093125,10.65482051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T15:30:00Z,27.8966,-93.5973,2.0,61.88219603,17.823535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T16:00:00Z,27.8966,-93.5973,2.0,76.27293552,20.22776557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T16:30:00Z,27.8966,-93.5973,2.0,71.89842007,19.56850531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T17:00:00Z,27.8966,-93.5973,2.0,80.45526644,21.71055273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T17:30:00Z,27.8966,-93.5973,2.0,87.28029307,20.65326366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T18:30:00Z,27.8966,-93.5973,2.0,73.67890962,18.43281042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T19:00:00Z,27.8966,-93.5973,2.0,84.60919167,21.39462783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T19:30:00Z,27.8966,-93.5973,2.0,85.46504919,19.35058139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T20:00:00Z,27.8966,-93.5973,2.0,78.14702355,19.86353443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T20:30:00Z,27.8966,-93.5973,2.0,76.46747436,18.76085552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T21:30:00Z,27.8966,-93.5973,2.0,77.4306857,16.86417801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T22:00:00Z,27.8966,-93.5973,2.0,76.39095516,17.89235032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T22:30:00Z,27.8966,-93.5973,2.0,76.73054826,18.12388479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T23:00:00Z,27.8966,-93.5973,2.0,85.14356227,24.09650805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-01T23:30:00Z,27.8966,-93.5973,2.0,83.25839693,23.17020716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T00:30:00Z,27.8966,-93.5973,2.0,83.18466787,21.57243612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T01:00:00Z,27.8966,-93.5973,2.0,70.78336229,22.48272448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T01:30:00Z,27.8966,-93.5973,2.0,65.53564696,20.86311818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T02:00:00Z,27.8966,-93.5973,2.0,68.35913308,19.22511378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T02:30:00Z,27.8966,-93.5973,2.0,66.61805688,17.63848349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T03:30:00Z,27.8966,-93.5973,2.0,68.64936752,16.28784209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T04:00:00Z,27.8966,-93.5973,2.0,62.46028908,15.24771786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T04:30:00Z,27.8966,-93.5973,2.0,65.529826,14.43675864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T05:00:00Z,27.8966,-93.5973,2.0,60.81167614,14.55864348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T05:30:00Z,27.8966,-93.5973,2.0,70.42596527,12.56621264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T06:30:00Z,27.8966,-93.5973,2.0,80.35938031,13.73395791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T07:00:00Z,27.8966,-93.5973,2.0,92.70405196,11.02227291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T07:30:00Z,27.8966,-93.5973,2.0,75.04860129,12.90696711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T08:00:00Z,27.8966,-93.5973,2.0,88.19851068,10.81534558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T08:30:00Z,27.8966,-93.5973,2.0,76.46327095,11.40688389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T09:30:00Z,27.8966,-93.5973,2.0,91.53776879,10.43375771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T10:00:00Z,27.8966,-93.5973,2.0,84.19968923,12.071806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T10:30:00Z,27.8966,-93.5973,2.0,80.32666719,13.39038834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T11:00:00Z,27.8966,-93.5973,2.0,67.38411123,11.23384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T11:30:00Z,27.8966,-93.5973,2.0,63.7938957,12.13761509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T12:30:00Z,27.8966,-93.5973,2.0,58.70217208,13.82130602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T13:00:00Z,27.8966,-93.5973,2.0,52.13090877,17.31663362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T13:30:00Z,27.8966,-93.5973,2.0,45.34847333,17.44464674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T14:00:00Z,27.8966,-93.5973,2.0,46.11120808,18.23264106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T14:30:00Z,27.8966,-93.5973,2.0,37.26827691,16.9764101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T15:30:00Z,27.8966,-93.5973,2.0,36.12325825,19.79568135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T16:00:00Z,27.8966,-93.5973,2.0,39.80189832,19.35533518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T16:30:00Z,27.8966,-93.5973,2.0,37.58894496,20.72163121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T17:00:00Z,27.8966,-93.5973,2.0,42.96889897,19.35152966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T17:30:00Z,27.8966,-93.5973,2.0,48.01679879,21.76662583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T18:30:00Z,27.8966,-93.5973,2.0,52.43923973,22.55564009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T19:00:00Z,27.8966,-93.5973,2.0,54.46240531,22.02195268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T19:30:00Z,27.8966,-93.5973,2.0,56.67865657,21.55332225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T20:00:00Z,27.8966,-93.5973,2.0,60.03372635,22.46285823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T20:30:00Z,27.8966,-93.5973,2.0,64.14232866,21.73623702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T21:30:00Z,27.8966,-93.5973,2.0,61.98986871,21.10177718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T22:00:00Z,27.8966,-93.5973,2.0,61.00464335,22.56881034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T22:30:00Z,27.8966,-93.5973,2.0,56.63064048,22.79853504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T23:00:00Z,27.8966,-93.5973,2.0,56.030352,22.72911129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-02T23:30:00Z,27.8966,-93.5973,2.0,61.82367091,24.65121701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T00:30:00Z,27.8966,-93.5973,2.0,69.60765059,24.99657977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T01:00:00Z,27.8966,-93.5973,2.0,70.46928978,20.66926462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T01:30:00Z,27.8966,-93.5973,2.0,72.10794669,19.69238685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T02:00:00Z,27.8966,-93.5973,2.0,80.45523926,19.41882849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T02:30:00Z,27.8966,-93.5973,2.0,75.4667639,17.33467335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T03:30:00Z,27.8966,-93.5973,2.0,72.65410352,21.13099382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T04:00:00Z,27.8966,-93.5973,2.0,72.22567562,18.37721687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T04:30:00Z,27.8966,-93.5973,2.0,69.35267953,20.56064445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T05:00:00Z,27.8966,-93.5973,2.0,72.99834249,19.596441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T05:30:00Z,27.8966,-93.5973,2.0,74.06491433,22.98316993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T06:30:00Z,27.8966,-93.5973,2.0,75.52973974,24.3318721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T07:00:00Z,27.8966,-93.5973,2.0,67.34442758,23.41692764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T07:30:00Z,27.8966,-93.5973,2.0,69.52288036,26.3553505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T08:00:00Z,27.8966,-93.5973,2.0,70.38590801,24.27878498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T08:30:00Z,27.8966,-93.5973,2.0,72.94746606,22.67696849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T09:30:00Z,27.8966,-93.5973,2.0,74.91811825,20.59955582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T10:00:00Z,27.8966,-93.5973,2.0,73.62469218,20.5016414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T10:30:00Z,27.8966,-93.5973,2.0,71.24198237,17.38331671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T11:00:00Z,27.8966,-93.5973,2.0,68.56217369,19.31641789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T11:30:00Z,27.8966,-93.5973,2.0,56.78675908,20.66607123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T12:30:00Z,27.8966,-93.5973,2.0,49.30901798,21.45770258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T13:00:00Z,27.8966,-93.5973,2.0,46.80953247,24.63374109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T13:30:00Z,27.8966,-93.5973,2.0,42.63730485,23.32607125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T14:00:00Z,27.8966,-93.5973,2.0,42.91999146,27.07882014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T14:30:00Z,27.8966,-93.5973,2.0,40.78124793,29.02760755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T15:30:00Z,27.8966,-93.5973,2.0,45.50870834,31.86348694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T16:00:00Z,27.8966,-93.5973,2.0,42.72277088,34.16610016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T16:30:00Z,27.8966,-93.5973,2.0,46.10920675,35.80045251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T17:00:00Z,27.8966,-93.5973,2.0,43.41956077,37.17260416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T17:30:00Z,27.8966,-93.5973,2.0,49.52057451,39.29595653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T18:00:00Z,27.8966,-93.5973,2.0,53.80037905,34.71037453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T18:30:00Z,27.8966,-93.5973,2.0,58.43553606,35.81944863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T19:00:00Z,27.8966,-93.5973,2.0,60.37050977,36.97482928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T19:30:00Z,27.8966,-93.5973,2.0,59.72395563,37.72554572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T20:00:00Z,27.8966,-93.5973,2.0,62.83916339,36.12339547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T20:30:00Z,27.8966,-93.5973,2.0,67.42108784,34.48308571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T21:00:00Z,27.8966,-93.5973,2.0,73.27548606,32.52586817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T21:30:00Z,27.8966,-93.5973,2.0,81.04405438,32.18235852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T22:00:00Z,27.8966,-93.5973,2.0,85.55842001,31.76539784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T22:30:00Z,27.8966,-93.5973,2.0,86.54685063,31.04636855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T23:00:00Z,27.8966,-93.5973,2.0,89.10792536,28.90350325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-03T23:30:00Z,27.8966,-93.5973,2.0,91.93661074,29.88707078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T00:00:00Z,27.8966,-93.5973,2.0,92.12258748,28.34945149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T00:30:00Z,27.8966,-93.5973,2.0,91.05572354,26.59451447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T01:00:00Z,27.8966,-93.5973,2.0,93.94361887,25.29990514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T01:30:00Z,27.8966,-93.5973,2.0,87.94358919,22.29435803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T02:00:00Z,27.8966,-93.5973,2.0,86.97239252,22.34118394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T02:30:00Z,27.8966,-93.5973,2.0,92.06971044,21.87427027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T03:00:00Z,27.8966,-93.5973,2.0,85.97347171,18.65604996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T03:30:00Z,27.8966,-93.5973,2.0,90.9595024,14.33200963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T04:00:00Z,27.8966,-93.5973,2.0,90.30898739,12.98018875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T04:30:00Z,27.8966,-93.5973,2.0,87.33452952,10.75163243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T05:00:00Z,27.8966,-93.5973,2.0,93.40754457,12.28171405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T05:30:00Z,27.8966,-93.5973,2.0,93.63006895,12.6353512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T06:00:00Z,27.8966,-93.5973,2.0,94.01934514,13.55333538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T06:30:00Z,27.8966,-93.5973,2.0,106.2953776,12.36680234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T07:00:00Z,27.8966,-93.5973,2.0,102.7617064,12.53976874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T07:30:00Z,27.8966,-93.5973,2.0,110.0145014,10.89818792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T08:00:00Z,27.8966,-93.5973,2.0,120.9165892,10.43226246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T08:30:00Z,27.8966,-93.5973,2.0,124.4202952,8.703953125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T09:00:00Z,27.8966,-93.5973,2.0,125.1363354,7.801570355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T09:30:00Z,27.8966,-93.5973,2.0,118.6971537,6.851583759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T10:00:00Z,27.8966,-93.5973,2.0,114.9482025,5.547657163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T10:30:00Z,27.8966,-93.5973,2.0,99.53521382,6.459241442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T11:00:00Z,27.8966,-93.5973,2.0,114.1967415,4.220829302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T11:30:00Z,27.8966,-93.5973,2.0,100.6921872,5.821065195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T12:00:00Z,27.8966,-93.5973,2.0,93.832938,4.039034538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T12:30:00Z,27.8966,-93.5973,2.0,66.3232866,3.461358115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T13:00:00Z,27.8966,-93.5973,2.0,74.71760732,3.680135867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T13:30:00Z,27.8966,-93.5973,2.0,54.66767861,5.515985859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T14:00:00Z,27.8966,-93.5973,2.0,45.83041877,6.831368823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T14:30:00Z,27.8966,-93.5973,2.0,31.81898998,5.860759336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T15:00:00Z,27.8966,-93.5973,2.0,42.76419978,8.880951526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T15:30:00Z,27.8966,-93.5973,2.0,38.41478328,9.125316433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T16:00:00Z,27.8966,-93.5973,2.0,41.29914872,9.530461689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T16:30:00Z,27.8966,-93.5973,2.0,39.95655637,10.6975184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T17:00:00Z,27.8966,-93.5973,2.0,28.21750033,14.42416375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T17:30:00Z,27.8966,-93.5973,2.0,48.29342357,13.66265348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T18:00:00Z,27.8966,-93.5973,2.0,47.20374357,14.89561345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T18:30:00Z,27.8966,-93.5973,2.0,53.89614547,17.05552403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T19:00:00Z,27.8966,-93.5973,2.0,57.87507668,20.30960364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T19:30:00Z,27.8966,-93.5973,2.0,82.02512082,19.31681392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T20:00:00Z,27.8966,-93.5973,2.0,111.9761582,16.43411391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T20:30:00Z,27.8966,-93.5973,2.0,116.8187887,20.19189194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T21:00:00Z,27.8966,-93.5973,2.0,125.9192922,19.89273737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T21:30:00Z,27.8966,-93.5973,2.0,124.6716061,20.07477273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T22:00:00Z,27.8966,-93.5973,2.0,123.959568,16.50528703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T22:30:00Z,27.8966,-93.5973,2.0,123.6031041,16.46074725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T23:00:00Z,27.8966,-93.5973,2.0,131.9546182,17.03704787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-04T23:30:00Z,27.8966,-93.5973,2.0,132.0741192,14.68453608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-05T00:00:00Z,27.8966,-93.5973,2.0,134.2925771,18.32960447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-05T00:30:00Z,27.8966,-93.5973,2.0,132.7723379,17.46459275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-05T01:00:00Z,27.8966,-93.5973,2.0,126.1784816,13.09495323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-05T01:30:00Z,27.8966,-93.5973,2.0,123.794281,12.18955701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-05T02:00:00Z,27.8966,-93.5973,2.0,123.4473055,14.40569332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-05T02:30:00Z,27.8966,-93.5973,2.0,139.1748673,13.88907844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-12-05T03:00:00Z,27.8966,-93.5973,2.0,137.9071483,7.667835418,-99999.0,'11133222,11111222,99999999' 