owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T15:54:00,30.0600,-84.2910,10.0,4.02,123.95,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T16:54:00,30.0600,-84.2910,10.0,4.65,138.37,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T17:54:00,30.0600,-84.2910,10.0,4.38,153.48,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T18:54:00,30.0600,-84.2910,10.0,4.45,174.88,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T19:54:00,30.0600,-84.2910,10.0,4.17,186.37,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T20:54:00,30.0600,-84.2910,10.0,3.44,184.36,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T21:54:00,30.0600,-84.2910,10.0,2.36,196.48,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T22:54:00,30.0600,-84.2910,10.0,1.76,226.51,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T23:54:00,30.0600,-84.2910,10.0,0.81,147.23,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T00:54:00,30.0600,-84.2910,10.0,1.47,110.61,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T01:54:00,30.0600,-84.2910,10.0,1.1,81.75,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T02:54:00,30.0600,-84.2910,10.0,1.38,72.09,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T03:54:00,30.0600,-84.2910,10.0,2.22,47.83,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T04:54:00,30.0600,-84.2910,10.0,1.58,44.45,3.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T05:54:00,30.0600,-84.2910,10.0,1.47,87.42,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T06:54:00,30.0600,-84.2910,10.0,2.02,101.56,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T07:54:00,30.0600,-84.2910,10.0,3.81,133.19,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T08:54:00,30.0600,-84.2910,10.0,5.45,148.77,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T09:54:00,30.0600,-84.2910,10.0,6.21,143.67,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T10:54:00,30.0600,-84.2910,10.0,8.43,149.73,10.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T11:54:00,30.0600,-84.2910,10.0,8.65,152.28,9.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T12:54:00,30.0600,-84.2910,10.0,2.39,281.66,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T13:54:00,30.0600,-84.2910,10.0,3.69,256.16,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T14:54:00,30.0600,-84.2910,10.0,5.72,233.78,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T15:54:00,30.0600,-84.2910,10.0,3.67,269.28,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T16:54:00,30.0600,-84.2910,10.0,5.89,247.65,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T17:54:00,30.0600,-84.2910,10.0,5.2,231.99,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T18:54:00,30.0600,-84.2910,10.0,5.89,216.8,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T19:54:00,30.0600,-84.2910,10.0,7.02,212.06,8.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T20:54:00,30.0600,-84.2910,10.0,8.8,220.86,9.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T21:54:00,30.0600,-84.2910,10.0,7.25,226.13,8.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T22:54:00,30.0600,-84.2910,10.0,6.57,225.36,7.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T23:54:00,30.0600,-84.2910,10.0,6.13,227.32,7.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T00:54:00,30.0600,-84.2910,10.0,5.33,243.77,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T01:54:00,30.0600,-84.2910,10.0,4.17,245.05,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T02:54:00,30.0600,-84.2910,10.0,2.07,324.32,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T03:54:00,30.0600,-84.2910,10.0,2.16,331.97,2.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T04:54:00,30.0600,-84.2910,10.0,2.39,333.96,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T05:54:00,30.0600,-84.2910,10.0,2.27,356.91,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T06:54:00,30.0600,-84.2910,10.0,2.69,352.72,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T07:54:00,30.0600,-84.2910,10.0,2.62,341.99,3.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T08:54:00,30.0600,-84.2910,10.0,2.22,350.25,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T09:54:00,30.0600,-84.2910,10.0,1.91,348.97,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T10:54:00,30.0600,-84.2910,10.0,2.0,2.26,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T11:54:00,30.0600,-84.2910,10.0,2.81,12.96,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T12:54:00,30.0600,-84.2910,10.0,3.02,31.67,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T13:54:00,30.0600,-84.2910,10.0,2.23,36.9,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T14:54:00,30.0600,-84.2910,10.0,3.08,5.71,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T15:54:00,30.0600,-84.2910,10.0,3.2,34.48,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T16:54:00,30.0600,-84.2910,10.0,1.31,311.67,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T17:54:00,30.0600,-84.2910,10.0,1.86,196.82,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T18:54:00,30.0600,-84.2910,10.0,5.11,165.28,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T19:54:00,30.0600,-84.2910,10.0,4.41,178.22,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T20:54:00,30.0600,-84.2910,10.0,3.37,185.74,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T21:54:00,30.0600,-84.2910,10.0,5.09,221.47,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T22:54:00,30.0600,-84.2910,10.0,6.0,224.16,7.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T23:54:00,30.0600,-84.2910,10.0,5.81,235.31,7.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T00:54:00,30.0600,-84.2910,10.0,2.76,275.75,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T01:54:00,30.0600,-84.2910,10.0,3.4,284.25,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T02:54:00,30.0600,-84.2910,10.0,2.12,293.21,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T03:54:00,30.0600,-84.2910,10.0,1.9,322.87,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T04:54:00,30.0600,-84.2910,10.0,2.86,340.0,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T05:54:00,30.0600,-84.2910,10.0,1.83,349.3,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T06:54:00,30.0600,-84.2910,10.0,1.81,1.69,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T07:54:00,30.0600,-84.2910,10.0,2.17,359.23,3.13,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T08:54:00,30.0600,-84.2910,10.0,2.18,0.2,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T09:54:00,30.0600,-84.2910,10.0,2.67,8.95,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T10:54:00,30.0600,-84.2910,10.0,2.23,17.02,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T11:54:00,30.0600,-84.2910,10.0,1.94,21.91,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T12:54:00,30.0600,-84.2910,10.0,1.7,45.76,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T13:54:00,30.0600,-84.2910,10.0,1.59,43.9,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T14:54:00,30.0600,-84.2910,10.0,1.12,57.8,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T15:54:00,30.0600,-84.2910,10.0,2.39,132.83,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T16:54:00,30.0600,-84.2910,10.0,4.07,146.15,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T17:54:00,30.0600,-84.2910,10.0,3.81,167.81,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T18:54:00,30.0600,-84.2910,10.0,4.18,167.6,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T19:54:00,30.0600,-84.2910,10.0,3.53,167.36,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T20:54:00,30.0600,-84.2910,10.0,3.28,185.2,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T21:54:00,30.0600,-84.2910,10.0,3.39,194.27,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T22:54:00,30.0600,-84.2910,10.0,3.0,195.69,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T23:54:00,30.0600,-84.2910,10.0,4.32,241.68,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T00:54:00,30.0600,-84.2910,10.0,3.71,250.65,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T01:54:00,30.0600,-84.2910,10.0,2.56,287.43,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T02:54:00,30.0600,-84.2910,10.0,2.62,283.96,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T03:54:00,30.0600,-84.2910,10.0,2.68,316.19,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T04:54:00,30.0600,-84.2910,10.0,2.94,327.22,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T05:54:00,30.0600,-84.2910,10.0,3.81,334.86,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T06:54:00,30.0600,-84.2910,10.0,3.22,338.31,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T07:54:00,30.0600,-84.2910,10.0,2.5,18.96,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T08:54:00,30.0600,-84.2910,10.0,2.23,6.62,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T09:54:00,30.0600,-84.2910,10.0,2.24,14.82,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T10:54:00,30.0600,-84.2910,10.0,1.38,25.3,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T11:54:00,30.0600,-84.2910,10.0,1.4,46.67,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T12:54:00,30.0600,-84.2910,10.0,0.59,56.6,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T13:54:00,30.0600,-84.2910,10.0,0.59,101.59,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T14:54:00,30.0600,-84.2910,10.0,1.34,98.15,1.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T15:54:00,30.0600,-84.2910,10.0,2.55,133.21,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T16:54:00,30.0600,-84.2910,10.0,3.94,153.2,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T17:54:00,30.0600,-84.2910,10.0,4.38,172.99,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T18:54:00,30.0600,-84.2910,10.0,3.54,188.97,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T19:54:00,30.0600,-84.2910,10.0,5.38,174.88,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T20:54:00,30.0600,-84.2910,10.0,5.24,193.27,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T21:54:00,30.0600,-84.2910,10.0,4.75,193.83,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T22:54:00,30.0600,-84.2910,10.0,4.79,214.75,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T23:54:00,30.0600,-84.2910,10.0,3.82,224.23,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T00:54:00,30.0600,-84.2910,10.0,3.88,249.14,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T01:54:00,30.0600,-84.2910,10.0,3.51,248.43,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T02:54:00,30.0600,-84.2910,10.0,3.55,269.0,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T03:54:00,30.0600,-84.2910,10.0,1.86,321.05,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T04:54:00,30.0600,-84.2910,10.0,2.09,312.86,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T05:54:00,30.0600,-84.2910,10.0,1.96,318.81,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T06:54:00,30.0600,-84.2910,10.0,1.97,320.27,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T07:54:00,30.0600,-84.2910,10.0,2.25,333.85,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T08:54:00,30.0600,-84.2910,10.0,2.09,342.97,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T09:54:00,30.0600,-84.2910,10.0,2.14,344.85,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T10:54:00,30.0600,-84.2910,10.0,0.69,39.64,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T11:54:00,30.0600,-84.2910,10.0,1.25,2.62,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T12:54:00,30.0600,-84.2910,10.0,2.28,12.68,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T13:54:00,30.0600,-84.2910,10.0,0.67,70.42,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T14:54:00,30.0600,-84.2910,10.0,2.06,93.92,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T15:54:00,30.0600,-84.2910,10.0,1.99,137.32,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T16:54:00,30.0600,-84.2910,10.0,3.62,141.86,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T17:54:00,30.0600,-84.2910,10.0,4.43,164.2,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T18:54:00,30.0600,-84.2910,10.0,4.26,186.92,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T19:54:00,30.0600,-84.2910,10.0,4.92,183.68,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T20:54:00,30.0600,-84.2910,10.0,4.24,183.09,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T21:54:00,30.0600,-84.2910,10.0,4.67,190.23,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T22:54:00,30.0600,-84.2910,10.0,5.15,201.16,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T23:54:00,30.0600,-84.2910,10.0,4.34,219.69,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T00:54:00,30.0600,-84.2910,10.0,3.59,238.97,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T01:54:00,30.0600,-84.2910,10.0,3.5,246.74,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T02:54:00,30.0600,-84.2910,10.0,2.64,240.94,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T03:54:00,30.0600,-84.2910,10.0,2.59,254.97,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T04:54:00,30.0600,-84.2910,10.0,2.0,270.99,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T05:54:00,30.0600,-84.2910,10.0,1.1,312.97,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T06:54:00,30.0600,-84.2910,10.0,0.9,5.82,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T07:54:00,30.0600,-84.2910,10.0,1.51,327.69,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T08:54:00,30.0600,-84.2910,10.0,2.06,316.26,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T09:54:00,30.0600,-84.2910,10.0,0.7,37.54,1.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T10:54:00,30.0600,-84.2910,10.0,1.91,21.8,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T11:54:00,30.0600,-84.2910,10.0,1.07,30.06,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T12:54:00,30.0600,-84.2910,10.0,1.05,30.92,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T13:54:00,30.0600,-84.2910,10.0,1.61,63.35,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T14:54:00,30.0600,-84.2910,10.0,2.58,130.68,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T15:54:00,30.0600,-84.2910,10.0,2.58,127.79,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T16:54:00,30.0600,-84.2910,10.0,3.03,151.27,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T17:54:00,30.0600,-84.2910,10.0,4.36,172.77,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T18:54:00,30.0600,-84.2910,10.0,4.08,182.35,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T19:54:00,30.0600,-84.2910,10.0,3.69,193.0,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T20:54:00,30.0600,-84.2910,10.0,3.84,181.65,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T21:54:00,30.0600,-84.2910,10.0,4.33,217.11,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T22:54:00,30.0600,-84.2910,10.0,4.62,225.03,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T23:54:00,30.0600,-84.2910,10.0,4.66,234.21,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T00:54:00,30.0600,-84.2910,10.0,3.74,236.94,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T01:54:00,30.0600,-84.2910,10.0,2.56,256.7,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T02:54:00,30.0600,-84.2910,10.0,2.39,274.74,3.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T03:54:00,30.0600,-84.2910,10.0,1.44,232.59,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T04:54:00,30.0600,-84.2910,10.0,1.19,280.96,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T05:54:00,30.0600,-84.2910,10.0,0.74,358.04,1.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T06:54:00,30.0600,-84.2910,10.0,1.25,352.81,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T07:54:00,30.0600,-84.2910,10.0,2.16,12.65,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T08:54:00,30.0600,-84.2910,10.0,1.07,55.88,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T09:54:00,30.0600,-84.2910,10.0,1.93,85.34,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T10:54:00,30.0600,-84.2910,10.0,4.78,125.32,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T11:54:00,30.0600,-84.2910,10.0,6.33,142.69,7.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T12:54:00,30.0600,-84.2910,10.0,4.08,154.62,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T13:54:00,30.0600,-84.2910,10.0,3.83,158.84,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T14:54:00,30.0600,-84.2910,10.0,4.17,157.0,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T15:54:00,30.0600,-84.2910,10.0,4.03,174.3,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T16:54:00,30.0600,-84.2910,10.0,3.63,157.13,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T17:54:00,30.0600,-84.2910,10.0,4.08,163.75,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T18:54:00,30.0600,-84.2910,10.0,3.44,174.82,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T19:54:00,30.0600,-84.2910,10.0,3.91,176.23,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T20:54:00,30.0600,-84.2910,10.0,4.46,191.14,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T21:54:00,30.0600,-84.2910,10.0,4.09,185.3,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T22:54:00,30.0600,-84.2910,10.0,3.6,194.78,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T23:54:00,30.0600,-84.2910,10.0,4.31,222.07,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T00:54:00,30.0600,-84.2910,10.0,4.64,241.08,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T01:54:00,30.0600,-84.2910,10.0,3.8,243.19,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T02:54:00,30.0600,-84.2910,10.0,3.09,239.0,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T03:54:00,30.0600,-84.2910,10.0,0.23,314.69,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T04:54:00,30.0600,-84.2910,10.0,1.98,320.3,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T05:54:00,30.0600,-84.2910,10.0,0.32,322.55,0.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T06:54:00,30.0600,-84.2910,10.0,1.17,346.23,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T07:54:00,30.0600,-84.2910,10.0,1.27,345.1,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T08:54:00,30.0600,-84.2910,10.0,2.55,324.48,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T09:54:00,30.0600,-84.2910,10.0,1.18,48.03,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T10:54:00,30.0600,-84.2910,10.0,1.5,19.86,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T11:54:00,30.0600,-84.2910,10.0,1.13,51.05,1.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T12:54:00,30.0600,-84.2910,10.0,0.41,61.98,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T13:54:00,30.0600,-84.2910,10.0,0.86,251.92,1.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T14:54:00,30.0600,-84.2910,10.0,1.6,151.83,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T15:54:00,30.0600,-84.2910,10.0,2.33,138.22,2.84,'11111222,11111222,11111222' 