owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-03-01T00:00:00Z,27.9396,-96.8429,2.0,222.3677204,60.05429044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T00:30:00Z,27.9396,-96.8429,2.0,225.4785067,56.69073028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T01:00:00Z,27.9396,-96.8429,2.0,227.0831579,72.54761816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T01:30:00Z,27.9396,-96.8429,2.0,212.3814438,67.29435712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T02:00:00Z,27.9396,-96.8429,2.0,217.7316176,71.65410944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T02:30:00Z,27.9396,-96.8429,2.0,213.3065422,79.19909217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T03:00:00Z,27.9396,-96.8429,2.0,215.868681,75.79356503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T03:30:00Z,27.9396,-96.8429,2.0,216.9822347,75.28614547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T04:00:00Z,27.9396,-96.8429,2.0,218.139775,73.17197961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T04:30:00Z,27.9396,-96.8429,2.0,217.5108828,70.58442109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T05:00:00Z,27.9396,-96.8429,2.0,216.7614435,69.92612459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T05:30:00Z,27.9396,-96.8429,2.0,223.8515918,65.99338224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T06:00:00Z,27.9396,-96.8429,2.0,228.1517676,64.81246794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T06:30:00Z,27.9396,-96.8429,2.0,228.4823861,62.6238948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T07:00:00Z,27.9396,-96.8429,2.0,227.1383073,61.58239765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T07:30:00Z,27.9396,-96.8429,2.0,230.6508058,58.30856712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T08:00:00Z,27.9396,-96.8429,2.0,230.3695505,55.61051879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T08:30:00Z,27.9396,-96.8429,2.0,225.5852493,57.4271408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T09:00:00Z,27.9396,-96.8429,2.0,228.9912008,61.35599074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T09:30:00Z,27.9396,-96.8429,2.0,227.5821966,60.57572121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T10:00:00Z,27.9396,-96.8429,2.0,225.8827453,60.10414378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T10:30:00Z,27.9396,-96.8429,2.0,226.2861256,61.73183943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T11:00:00Z,27.9396,-96.8429,2.0,226.4830417,51.35316154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T11:30:00Z,27.9396,-96.8429,2.0,226.7598937,40.05528679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T12:00:00Z,27.9396,-96.8429,2.0,227.1502824,67.08097197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T12:30:00Z,27.9396,-96.8429,2.0,224.5079397,67.5594701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T13:00:00Z,27.9396,-96.8429,2.0,227.4644457,62.48119077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T13:30:00Z,27.9396,-96.8429,2.0,228.9310323,57.4461809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T14:00:00Z,27.9396,-96.8429,2.0,234.8817297,54.42744253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T14:30:00Z,27.9396,-96.8429,2.0,231.4370383,64.45612771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T15:00:00Z,27.9396,-96.8429,2.0,234.5487959,61.37882371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T15:30:00Z,27.9396,-96.8429,2.0,233.4549996,52.85085146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T16:00:00Z,27.9396,-96.8429,2.0,233.4251805,61.28881464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T16:30:00Z,27.9396,-96.8429,2.0,236.9994285,56.8997232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T17:00:00Z,27.9396,-96.8429,2.0,235.5356857,61.60230272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T17:30:00Z,27.9396,-96.8429,2.0,236.2271812,59.77732848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T18:00:00Z,27.9396,-96.8429,2.0,235.4650897,55.51210499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T18:30:00Z,27.9396,-96.8429,2.0,235.7212319,53.47869202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T19:00:00Z,27.9396,-96.8429,2.0,237.898851,54.10130682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T19:30:00Z,27.9396,-96.8429,2.0,237.0197968,58.40054965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T20:00:00Z,27.9396,-96.8429,2.0,235.9345867,61.02110209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T20:30:00Z,27.9396,-96.8429,2.0,235.7830335,61.56600117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T21:00:00Z,27.9396,-96.8429,2.0,234.8734088,61.19433471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T21:30:00Z,27.9396,-96.8429,2.0,234.2631098,57.93933465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T22:00:00Z,27.9396,-96.8429,2.0,233.7239697,54.96295571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T22:30:00Z,27.9396,-96.8429,2.0,234.0818007,53.08332789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T23:00:00Z,27.9396,-96.8429,2.0,232.4318111,47.44952055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-01T23:30:00Z,27.9396,-96.8429,2.0,236.0644555,47.97091202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T00:00:00Z,27.9396,-96.8429,2.0,234.8847534,53.09290442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T00:30:00Z,27.9396,-96.8429,2.0,233.5479279,51.51937208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T01:00:00Z,27.9396,-96.8429,2.0,233.3484125,55.03040069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T01:30:00Z,27.9396,-96.8429,2.0,232.5498627,49.9945607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T02:00:00Z,27.9396,-96.8429,2.0,230.1315933,45.77065108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T02:30:00Z,27.9396,-96.8429,2.0,231.1726509,46.55715842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T03:00:00Z,27.9396,-96.8429,2.0,230.9585754,47.40603337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T03:30:00Z,27.9396,-96.8429,2.0,234.3544402,47.06875184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T04:00:00Z,27.9396,-96.8429,2.0,232.8460637,44.02653972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T04:30:00Z,27.9396,-96.8429,2.0,231.3351196,37.74251316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T05:00:00Z,27.9396,-96.8429,2.0,232.1384835,43.69854002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T05:30:00Z,27.9396,-96.8429,2.0,232.4789069,59.1578169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T06:00:00Z,27.9396,-96.8429,2.0,232.4262555,57.98837125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T06:30:00Z,27.9396,-96.8429,2.0,233.7458261,52.26902142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T07:00:00Z,27.9396,-96.8429,2.0,232.0827553,47.94000417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T07:30:00Z,27.9396,-96.8429,2.0,231.6765433,40.92916442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T08:00:00Z,27.9396,-96.8429,2.0,230.0586309,43.86299693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T08:30:00Z,27.9396,-96.8429,2.0,228.3924663,43.37216734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T09:00:00Z,27.9396,-96.8429,2.0,225.2947896,45.3049324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T09:30:00Z,27.9396,-96.8429,2.0,228.520129,49.74691347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T10:00:00Z,27.9396,-96.8429,2.0,229.5093384,44.2463038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T10:30:00Z,27.9396,-96.8429,2.0,226.406067,42.92724193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T11:00:00Z,27.9396,-96.8429,2.0,229.1184711,42.62842831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T11:30:00Z,27.9396,-96.8429,2.0,227.7859069,41.16692483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T12:00:00Z,27.9396,-96.8429,2.0,224.1449,38.86691395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T12:30:00Z,27.9396,-96.8429,2.0,228.4910729,38.0847476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T13:00:00Z,27.9396,-96.8429,2.0,226.0946028,44.77510581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T13:30:00Z,27.9396,-96.8429,2.0,231.3023149,45.28103024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T14:00:00Z,27.9396,-96.8429,2.0,231.6844026,43.37179959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T14:30:00Z,27.9396,-96.8429,2.0,229.203635,38.29387027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T15:00:00Z,27.9396,-96.8429,2.0,229.9694134,35.58812442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T15:30:00Z,27.9396,-96.8429,2.0,229.8324953,35.50277313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T16:00:00Z,27.9396,-96.8429,2.0,229.1884741,35.52802415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T16:30:00Z,27.9396,-96.8429,2.0,232.5534471,39.96602182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T17:00:00Z,27.9396,-96.8429,2.0,233.761977,43.86467029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T17:30:00Z,27.9396,-96.8429,2.0,230.3437023,41.68126797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T18:00:00Z,27.9396,-96.8429,2.0,233.2126754,35.93603762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T18:30:00Z,27.9396,-96.8429,2.0,234.3980987,27.10664125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T19:00:00Z,27.9396,-96.8429,2.0,230.9788715,38.42106974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T19:30:00Z,27.9396,-96.8429,2.0,228.179507,44.87137172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T20:00:00Z,27.9396,-96.8429,2.0,227.9709073,42.01619926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T20:30:00Z,27.9396,-96.8429,2.0,230.6875928,46.23199109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T21:00:00Z,27.9396,-96.8429,2.0,228.1277824,44.31677335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T21:30:00Z,27.9396,-96.8429,2.0,229.4291054,44.49678191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T22:00:00Z,27.9396,-96.8429,2.0,227.2889915,49.91915464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T22:30:00Z,27.9396,-96.8429,2.0,225.4458622,46.30982725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T23:00:00Z,27.9396,-96.8429,2.0,230.8091395,44.84878148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-02T23:30:00Z,27.9396,-96.8429,2.0,229.204585,53.23286955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T00:00:00Z,27.9396,-96.8429,2.0,230.9200644,52.64915004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T00:30:00Z,27.9396,-96.8429,2.0,227.5147617,49.63013601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T01:00:00Z,27.9396,-96.8429,2.0,232.8963292,45.65237891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T01:30:00Z,27.9396,-96.8429,2.0,233.8692149,50.67622026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T02:00:00Z,27.9396,-96.8429,2.0,232.1916517,47.27433659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T02:30:00Z,27.9396,-96.8429,2.0,230.9250151,44.86521258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T03:00:00Z,27.9396,-96.8429,2.0,231.0554459,46.24830591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T03:30:00Z,27.9396,-96.8429,2.0,231.7224949,43.73119024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T04:00:00Z,27.9396,-96.8429,2.0,231.5602499,47.09766979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T04:30:00Z,27.9396,-96.8429,2.0,233.8471566,40.73319285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T05:00:00Z,27.9396,-96.8429,2.0,235.2835779,48.48024959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T05:30:00Z,27.9396,-96.8429,2.0,235.6723182,44.13745122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T06:00:00Z,27.9396,-96.8429,2.0,231.8553439,47.38972251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T06:30:00Z,27.9396,-96.8429,2.0,229.1541431,44.01992844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T07:00:00Z,27.9396,-96.8429,2.0,228.7658904,43.92133195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T07:30:00Z,27.9396,-96.8429,2.0,235.8741889,44.52707042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T08:00:00Z,27.9396,-96.8429,2.0,235.0129352,53.19272883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T08:30:00Z,27.9396,-96.8429,2.0,236.2251573,50.81614015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T09:00:00Z,27.9396,-96.8429,2.0,230.8481846,48.22823343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T09:30:00Z,27.9396,-96.8429,2.0,228.1478967,49.05532081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T10:00:00Z,27.9396,-96.8429,2.0,227.0216869,44.49057653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T10:30:00Z,27.9396,-96.8429,2.0,230.1941011,41.47242578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T11:00:00Z,27.9396,-96.8429,2.0,231.2631603,36.16519045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T11:30:00Z,27.9396,-96.8429,2.0,236.6514103,53.46295633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T12:00:00Z,27.9396,-96.8429,2.0,237.905166,47.71162227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T12:30:00Z,27.9396,-96.8429,2.0,237.5382458,49.4101862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T13:00:00Z,27.9396,-96.8429,2.0,235.2853768,45.46217109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T13:30:00Z,27.9396,-96.8429,2.0,236.926558,50.74136872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T14:00:00Z,27.9396,-96.8429,2.0,238.7782311,49.1948666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T14:30:00Z,27.9396,-96.8429,2.0,238.2556748,50.88148779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T15:00:00Z,27.9396,-96.8429,2.0,237.5310878,50.22010056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T15:30:00Z,27.9396,-96.8429,2.0,236.5665342,49.47698152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T16:00:00Z,27.9396,-96.8429,2.0,237.6393536,52.70516578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T16:30:00Z,27.9396,-96.8429,2.0,239.5132393,52.90400457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T17:00:00Z,27.9396,-96.8429,2.0,239.6032458,45.37732033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T17:30:00Z,27.9396,-96.8429,2.0,240.7105429,43.19150148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T18:00:00Z,27.9396,-96.8429,2.0,242.1375298,44.0573558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T18:30:00Z,27.9396,-96.8429,2.0,236.3165738,45.51037794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T19:00:00Z,27.9396,-96.8429,2.0,234.8938942,44.56712353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T19:30:00Z,27.9396,-96.8429,2.0,232.9288757,44.49227349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T20:00:00Z,27.9396,-96.8429,2.0,228.0175626,41.77015801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T20:30:00Z,27.9396,-96.8429,2.0,226.7729179,42.50332928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T21:00:00Z,27.9396,-96.8429,2.0,226.0289439,45.26920918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T21:30:00Z,27.9396,-96.8429,2.0,221.9965828,44.00004091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T22:00:00Z,27.9396,-96.8429,2.0,220.9722803,40.17094099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T22:30:00Z,27.9396,-96.8429,2.0,213.9119316,39.34240715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T23:00:00Z,27.9396,-96.8429,2.0,213.76315,41.1504678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-03T23:30:00Z,27.9396,-96.8429,2.0,218.0322159,40.5123401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T00:00:00Z,27.9396,-96.8429,2.0,218.0205751,38.23371418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T00:30:00Z,27.9396,-96.8429,2.0,220.660247,37.75459707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T01:00:00Z,27.9396,-96.8429,2.0,217.4704155,36.04798191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T01:30:00Z,27.9396,-96.8429,2.0,215.416762,33.13065046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T02:00:00Z,27.9396,-96.8429,2.0,218.7876588,37.70512565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T02:30:00Z,27.9396,-96.8429,2.0,219.501793,33.35919663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T03:00:00Z,27.9396,-96.8429,2.0,218.1932884,31.86050219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T03:30:00Z,27.9396,-96.8429,2.0,222.0599134,30.33237215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T04:00:00Z,27.9396,-96.8429,2.0,220.8896068,27.13075192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T04:30:00Z,27.9396,-96.8429,2.0,221.4582167,26.09965517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T05:00:00Z,27.9396,-96.8429,2.0,221.5501329,26.91174651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T05:30:00Z,27.9396,-96.8429,2.0,223.4792106,24.51695332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T06:00:00Z,27.9396,-96.8429,2.0,229.0951187,26.43551588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T06:30:00Z,27.9396,-96.8429,2.0,219.1625752,28.99321472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T07:00:00Z,27.9396,-96.8429,2.0,219.3697359,31.49798248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T07:30:00Z,27.9396,-96.8429,2.0,222.2308262,28.982788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T08:00:00Z,27.9396,-96.8429,2.0,217.9255688,29.62703158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T08:30:00Z,27.9396,-96.8429,2.0,219.6598156,29.25268022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T09:00:00Z,27.9396,-96.8429,2.0,218.1876753,28.25747689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T09:30:00Z,27.9396,-96.8429,2.0,219.1258466,30.12535477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T10:00:00Z,27.9396,-96.8429,2.0,214.569903,28.70912224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T10:30:00Z,27.9396,-96.8429,2.0,216.3692472,31.14718767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T11:00:00Z,27.9396,-96.8429,2.0,209.8424061,27.6114125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T11:30:00Z,27.9396,-96.8429,2.0,225.1165119,24.27502626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T12:00:00Z,27.9396,-96.8429,2.0,224.0783924,23.74771568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T12:30:00Z,27.9396,-96.8429,2.0,235.7405224,27.92498523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T13:00:00Z,27.9396,-96.8429,2.0,229.8161609,31.83322164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T13:30:00Z,27.9396,-96.8429,2.0,224.7159043,28.55332205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T14:00:00Z,27.9396,-96.8429,2.0,232.0709796,29.00695261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T14:30:00Z,27.9396,-96.8429,2.0,229.1532284,30.1666256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T15:00:00Z,27.9396,-96.8429,2.0,237.5526905,29.02042384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T15:30:00Z,27.9396,-96.8429,2.0,243.0899011,33.45218229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-03-04T16:00:00Z,27.9396,-96.8429,2.0,239.6998632,33.29868616,-99999.0,'11111222,11111222,99999999' 