owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T00:50:00Z,24.6280,-81.1120,48.5,11.3,50.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T01:50:00Z,24.6280,-81.1120,48.5,11.3,50.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T02:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T03:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T04:50:00Z,24.6280,-81.1120,48.5,10.3,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T05:59:00Z,24.6280,-81.1120,48.5,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T06:50:00Z,24.6280,-81.1120,48.5,9.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T07:50:00Z,24.6280,-81.1120,48.5,8.2,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T08:50:00Z,24.6280,-81.1120,48.5,8.2,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T09:50:00Z,24.6280,-81.1120,48.5,8.8,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T10:50:00Z,24.6280,-81.1120,48.5,8.8,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T11:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T12:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T13:50:00Z,24.6280,-81.1120,48.5,9.3,40.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T14:50:00Z,24.6280,-81.1120,48.5,9.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T15:50:00Z,24.6280,-81.1120,48.5,9.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T16:50:00Z,24.6280,-81.1120,48.5,8.8,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T17:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T18:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T19:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T20:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T21:50:00Z,24.6280,-81.1120,48.5,11.8,40.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T22:50:00Z,24.6280,-81.1120,48.5,11.3,50.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-01T23:50:00Z,24.6280,-81.1120,48.5,12.4,40.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T00:50:00Z,24.6280,-81.1120,48.5,13.4,40.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T01:50:00Z,24.6280,-81.1120,48.5,11.3,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T02:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T03:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T04:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T05:50:00Z,24.6280,-81.1120,48.5,9.8,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T06:50:00Z,24.6280,-81.1120,48.5,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T07:50:00Z,24.6280,-81.1120,48.5,8.2,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T08:50:00Z,24.6280,-81.1120,48.5,8.8,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T09:50:00Z,24.6280,-81.1120,48.5,8.8,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T10:50:00Z,24.6280,-81.1120,48.5,8.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T11:50:00Z,24.6280,-81.1120,48.5,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T12:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T13:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T14:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T15:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T16:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T17:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T18:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T19:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T20:50:00Z,24.6280,-81.1120,48.5,11.3,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T21:50:00Z,24.6280,-81.1120,48.5,12.4,30.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T22:50:00Z,24.6280,-81.1120,48.5,12.9,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-02T23:50:00Z,24.6280,-81.1120,48.5,12.4,20.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T00:50:00Z,24.6280,-81.1120,48.5,12.9,10.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T01:50:00Z,24.6280,-81.1120,48.5,11.8,70.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T02:50:00Z,24.6280,-81.1120,48.5,8.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T03:50:00Z,24.6280,-81.1120,48.5,12.4,50.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T04:50:00Z,24.6280,-81.1120,48.5,11.8,40.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T05:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T06:50:00Z,24.6280,-81.1120,48.5,10.8,60.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T07:50:00Z,24.6280,-81.1120,48.5,10.3,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T08:50:00Z,24.6280,-81.1120,48.5,9.8,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T09:50:00Z,24.6280,-81.1120,48.5,10.8,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T10:50:00Z,24.6280,-81.1120,48.5,10.8,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T11:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T12:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T13:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T14:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T15:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T16:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T17:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T18:50:00Z,24.6280,-81.1120,48.5,11.3,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T19:50:00Z,24.6280,-81.1120,48.5,11.3,40.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T20:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T21:50:00Z,24.6280,-81.1120,48.5,9.8,30.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T22:50:00Z,24.6280,-81.1120,48.5,11.3,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-03T23:50:00Z,24.6280,-81.1120,48.5,11.8,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T00:50:00Z,24.6280,-81.1120,48.5,10.3,30.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T01:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T02:50:00Z,24.6280,-81.1120,48.5,10.3,30.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T03:50:00Z,24.6280,-81.1120,48.5,11.3,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T04:50:00Z,24.6280,-81.1120,48.5,10.8,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T05:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T06:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T07:50:00Z,24.6280,-81.1120,48.5,10.8,60.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T08:50:00Z,24.6280,-81.1120,48.5,11.3,50.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T09:50:00Z,24.6280,-81.1120,48.5,10.8,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T10:50:00Z,24.6280,-81.1120,48.5,9.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T11:50:00Z,24.6280,-81.1120,48.5,9.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T12:50:00Z,24.6280,-81.1120,48.5,7.7,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T13:50:00Z,24.6280,-81.1120,48.5,8.2,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T14:50:00Z,24.6280,-81.1120,48.5,8.2,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T15:50:00Z,24.6280,-81.1120,48.5,8.8,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T16:50:00Z,24.6280,-81.1120,48.5,8.8,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T17:50:00Z,24.6280,-81.1120,48.5,10.8,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T18:50:00Z,24.6280,-81.1120,48.5,10.3,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T19:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T20:50:00Z,24.6280,-81.1120,48.5,10.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T21:50:00Z,24.6280,-81.1120,48.5,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T22:50:00Z,24.6280,-81.1120,48.5,9.8,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-04T23:50:00Z,24.6280,-81.1120,48.5,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T00:50:00Z,24.6280,-81.1120,48.5,10.8,30.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T01:50:00Z,24.6280,-81.1120,48.5,9.8,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T02:50:00Z,24.6280,-81.1120,48.5,8.8,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T03:50:00Z,24.6280,-81.1120,48.5,9.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T04:50:00Z,24.6280,-81.1120,48.5,9.8,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T05:50:00Z,24.6280,-81.1120,48.5,9.8,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T06:50:00Z,24.6280,-81.1120,48.5,9.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T07:50:00Z,24.6280,-81.1120,48.5,9.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T08:50:00Z,24.6280,-81.1120,48.5,6.2,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T09:50:00Z,24.6280,-81.1120,48.5,8.8,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T10:50:00Z,24.6280,-81.1120,48.5,8.8,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T11:50:00Z,24.6280,-81.1120,48.5,8.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T12:50:00Z,24.6280,-81.1120,48.5,7.7,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T13:50:00Z,24.6280,-81.1120,48.5,6.7,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T14:50:00Z,24.6280,-81.1120,48.5,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T15:50:00Z,24.6280,-81.1120,48.5,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T16:50:00Z,24.6280,-81.1120,48.5,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T17:50:00Z,24.6280,-81.1120,48.5,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T18:50:00Z,24.6280,-81.1120,48.5,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T19:50:00Z,24.6280,-81.1120,48.5,4.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T20:50:00Z,24.6280,-81.1120,48.5,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T21:50:00Z,24.6280,-81.1120,48.5,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T22:50:00Z,24.6280,-81.1120,48.5,2.6,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-05T23:50:00Z,24.6280,-81.1120,48.5,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T00:50:00Z,24.6280,-81.1120,48.5,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T01:50:00Z,24.6280,-81.1120,48.5,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T02:50:00Z,24.6280,-81.1120,48.5,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T03:50:00Z,24.6280,-81.1120,48.5,5.1,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T04:50:00Z,24.6280,-81.1120,48.5,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T05:50:00Z,24.6280,-81.1120,48.5,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T06:50:00Z,24.6280,-81.1120,48.5,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T07:50:00Z,24.6280,-81.1120,48.5,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T08:50:00Z,24.6280,-81.1120,48.5,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T09:50:00Z,24.6280,-81.1120,48.5,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T10:50:00Z,24.6280,-81.1120,48.5,6.2,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T11:50:00Z,24.6280,-81.1120,48.5,5.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T12:50:00Z,24.6280,-81.1120,48.5,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T13:50:00Z,24.6280,-81.1120,48.5,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T14:50:00Z,24.6280,-81.1120,48.5,4.6,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T15:50:00Z,24.6280,-81.1120,48.5,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T16:50:00Z,24.6280,-81.1120,48.5,4.6,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T17:50:00Z,24.6280,-81.1120,48.5,3.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T18:59:00Z,24.6280,-81.1120,48.5,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T19:19:00Z,24.6280,-81.1120,48.5,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T20:50:00Z,24.6280,-81.1120,48.5,2.1,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T22:50:00Z,24.6280,-81.1120,48.5,1.5,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-06T23:50:00Z,24.6280,-81.1120,48.5,2.1,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T00:50:00Z,24.6280,-81.1120,48.5,2.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T01:50:00Z,24.6280,-81.1120,48.5,3.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T02:50:00Z,24.6280,-81.1120,48.5,2.6,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T03:50:00Z,24.6280,-81.1120,48.5,2.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T04:50:00Z,24.6280,-81.1120,48.5,1.0,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T05:50:00Z,24.6280,-81.1120,48.5,1.0,140.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T06:50:00Z,24.6280,-81.1120,48.5,0.5,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T07:50:00Z,24.6280,-81.1120,48.5,1.5,280.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T08:50:00Z,24.6280,-81.1120,48.5,0.5,80.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T09:50:00Z,24.6280,-81.1120,48.5,0.5,300.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T10:50:00Z,24.6280,-81.1120,48.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T11:50:00Z,24.6280,-81.1120,48.5,1.5,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T13:50:00Z,24.6280,-81.1120,48.5,1.0,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T14:50:00Z,24.6280,-81.1120,48.5,1.5,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T16:50:00Z,24.6280,-81.1120,48.5,2.6,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T17:50:00Z,24.6280,-81.1120,48.5,3.6,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T18:50:00Z,24.6280,-81.1120,48.5,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T19:50:00Z,24.6280,-81.1120,48.5,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T20:50:00Z,24.6280,-81.1120,48.5,3.6,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T21:50:00Z,24.6280,-81.1120,48.5,3.6,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T22:50:00Z,24.6280,-81.1120,48.5,3.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-07T23:50:00Z,24.6280,-81.1120,48.5,4.1,280.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T00:50:00Z,24.6280,-81.1120,48.5,5.7,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T01:50:00Z,24.6280,-81.1120,48.5,5.1,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T02:50:00Z,24.6280,-81.1120,48.5,5.7,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T03:50:00Z,24.6280,-81.1120,48.5,5.7,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T04:50:00Z,24.6280,-81.1120,48.5,5.1,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T05:50:00Z,24.6280,-81.1120,48.5,5.1,300.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T06:50:00Z,24.6280,-81.1120,48.5,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T07:50:00Z,24.6280,-81.1120,48.5,4.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T08:50:00Z,24.6280,-81.1120,48.5,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T09:50:00Z,24.6280,-81.1120,48.5,2.6,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T10:50:00Z,24.6280,-81.1120,48.5,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T11:50:00Z,24.6280,-81.1120,48.5,3.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T12:50:00Z,24.6280,-81.1120,48.5,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T13:50:00Z,24.6280,-81.1120,48.5,6.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T14:50:00Z,24.6280,-81.1120,48.5,6.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T15:50:00Z,24.6280,-81.1120,48.5,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T16:50:00Z,24.6280,-81.1120,48.5,2.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T17:50:00Z,24.6280,-81.1120,48.5,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T18:50:00Z,24.6280,-81.1120,48.5,1.5,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T19:50:00Z,24.6280,-81.1120,48.5,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T20:50:00Z,24.6280,-81.1120,48.5,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T21:50:00Z,24.6280,-81.1120,48.5,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T22:50:00Z,24.6280,-81.1120,48.5,6.2,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-08T23:50:00Z,24.6280,-81.1120,48.5,9.3,30.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T00:50:00Z,24.6280,-81.1120,48.5,8.8,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T01:50:00Z,24.6280,-81.1120,48.5,9.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T02:50:00Z,24.6280,-81.1120,48.5,8.8,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T03:50:00Z,24.6280,-81.1120,48.5,8.2,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T04:50:00Z,24.6280,-81.1120,48.5,7.7,30.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T05:50:00Z,24.6280,-81.1120,48.5,8.2,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T06:50:00Z,24.6280,-81.1120,48.5,7.7,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T07:50:00Z,24.6280,-81.1120,48.5,7.2,30.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2018-05-09T08:50:00Z,24.6280,-81.1120,48.5,7.2,30.0,8.8,'1111122,1111122,1111122' 