owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:00:00Z,30.0600,-84.2910,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:06:00Z,30.0600,-84.2910,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:12:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:18:00Z,30.0600,-84.2910,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:24:00Z,30.0600,-84.2910,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:30:00Z,30.0600,-84.2910,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:36:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:42:00Z,30.0600,-84.2910,-9.929,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:48:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T00:54:00Z,30.0600,-84.2910,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:00:00Z,30.0600,-84.2910,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:06:00Z,30.0600,-84.2910,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:12:00Z,30.0600,-84.2910,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:18:00Z,30.0600,-84.2910,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:24:00Z,30.0600,-84.2910,-9.906,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:30:00Z,30.0600,-84.2910,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:36:00Z,30.0600,-84.2910,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:42:00Z,30.0600,-84.2910,-9.896,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:48:00Z,30.0600,-84.2910,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T01:54:00Z,30.0600,-84.2910,-9.889,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:00:00Z,30.0600,-84.2910,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:06:00Z,30.0600,-84.2910,-9.882,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:12:00Z,30.0600,-84.2910,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:18:00Z,30.0600,-84.2910,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:24:00Z,30.0600,-84.2910,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:30:00Z,30.0600,-84.2910,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:36:00Z,30.0600,-84.2910,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:42:00Z,30.0600,-84.2910,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:48:00Z,30.0600,-84.2910,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T02:54:00Z,30.0600,-84.2910,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:00:00Z,30.0600,-84.2910,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:06:00Z,30.0600,-84.2910,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:12:00Z,30.0600,-84.2910,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:18:00Z,30.0600,-84.2910,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:24:00Z,30.0600,-84.2910,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:30:00Z,30.0600,-84.2910,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:36:00Z,30.0600,-84.2910,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:42:00Z,30.0600,-84.2910,-9.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:48:00Z,30.0600,-84.2910,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T03:54:00Z,30.0600,-84.2910,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:00:00Z,30.0600,-84.2910,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:06:00Z,30.0600,-84.2910,-9.819,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:12:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:18:00Z,30.0600,-84.2910,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:24:00Z,30.0600,-84.2910,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:30:00Z,30.0600,-84.2910,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:36:00Z,30.0600,-84.2910,-9.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:42:00Z,30.0600,-84.2910,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:48:00Z,30.0600,-84.2910,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T04:54:00Z,30.0600,-84.2910,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:00:00Z,30.0600,-84.2910,-9.799,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:06:00Z,30.0600,-84.2910,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:12:00Z,30.0600,-84.2910,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:18:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:24:00Z,30.0600,-84.2910,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:30:00Z,30.0600,-84.2910,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:36:00Z,30.0600,-84.2910,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:42:00Z,30.0600,-84.2910,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:48:00Z,30.0600,-84.2910,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T05:54:00Z,30.0600,-84.2910,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:00:00Z,30.0600,-84.2910,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:06:00Z,30.0600,-84.2910,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:12:00Z,30.0600,-84.2910,-9.808,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:18:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:24:00Z,30.0600,-84.2910,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:30:00Z,30.0600,-84.2910,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:36:00Z,30.0600,-84.2910,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:42:00Z,30.0600,-84.2910,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:48:00Z,30.0600,-84.2910,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T06:54:00Z,30.0600,-84.2910,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:00:00Z,30.0600,-84.2910,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:06:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:12:00Z,30.0600,-84.2910,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:18:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:24:00Z,30.0600,-84.2910,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:30:00Z,30.0600,-84.2910,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T07:36:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:30:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:36:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:42:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:48:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T19:54:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:00:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:06:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:12:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:18:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:24:00Z,30.0600,-84.2910,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:30:00Z,30.0600,-84.2910,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:36:00Z,30.0600,-84.2910,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:42:00Z,30.0600,-84.2910,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:48:00Z,30.0600,-84.2910,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T20:54:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:00:00Z,30.0600,-84.2910,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:06:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:12:00Z,30.0600,-84.2910,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:18:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:24:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:30:00Z,30.0600,-84.2910,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:36:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:42:00Z,30.0600,-84.2910,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:48:00Z,30.0600,-84.2910,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T21:54:00Z,30.0600,-84.2910,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:00:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:06:00Z,30.0600,-84.2910,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:12:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:18:00Z,30.0600,-84.2910,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:24:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:30:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:36:00Z,30.0600,-84.2910,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:42:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:48:00Z,30.0600,-84.2910,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T22:54:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:00:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:06:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:12:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:30:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:36:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:42:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:48:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-01T23:54:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:00:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:06:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:12:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:18:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:24:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:30:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:36:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:42:00Z,30.0600,-84.2910,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:48:00Z,30.0600,-84.2910,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T00:54:00Z,30.0600,-84.2910,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:00:00Z,30.0600,-84.2910,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:06:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:12:00Z,30.0600,-84.2910,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:18:00Z,30.0600,-84.2910,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:24:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:30:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:36:00Z,30.0600,-84.2910,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:42:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:48:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T01:54:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:00:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:06:00Z,30.0600,-84.2910,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:12:00Z,30.0600,-84.2910,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:18:00Z,30.0600,-84.2910,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:24:00Z,30.0600,-84.2910,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:30:00Z,30.0600,-84.2910,-9.907,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:36:00Z,30.0600,-84.2910,-9.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:42:00Z,30.0600,-84.2910,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:48:00Z,30.0600,-84.2910,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T02:54:00Z,30.0600,-84.2910,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:00:00Z,30.0600,-84.2910,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:06:00Z,30.0600,-84.2910,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:12:00Z,30.0600,-84.2910,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:18:00Z,30.0600,-84.2910,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:24:00Z,30.0600,-84.2910,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:30:00Z,30.0600,-84.2910,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:36:00Z,30.0600,-84.2910,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:42:00Z,30.0600,-84.2910,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:48:00Z,30.0600,-84.2910,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T03:54:00Z,30.0600,-84.2910,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:00:00Z,30.0600,-84.2910,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:06:00Z,30.0600,-84.2910,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:12:00Z,30.0600,-84.2910,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:18:00Z,30.0600,-84.2910,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:24:00Z,30.0600,-84.2910,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:30:00Z,30.0600,-84.2910,-9.825,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:36:00Z,30.0600,-84.2910,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:42:00Z,30.0600,-84.2910,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:48:00Z,30.0600,-84.2910,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T04:54:00Z,30.0600,-84.2910,-9.811,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:00:00Z,30.0600,-84.2910,-9.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:06:00Z,30.0600,-84.2910,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:12:00Z,30.0600,-84.2910,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:18:00Z,30.0600,-84.2910,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:24:00Z,30.0600,-84.2910,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:30:00Z,30.0600,-84.2910,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:36:00Z,30.0600,-84.2910,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:42:00Z,30.0600,-84.2910,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:48:00Z,30.0600,-84.2910,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T05:54:00Z,30.0600,-84.2910,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:00:00Z,30.0600,-84.2910,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:06:00Z,30.0600,-84.2910,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:12:00Z,30.0600,-84.2910,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:18:00Z,30.0600,-84.2910,-9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:24:00Z,30.0600,-84.2910,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:30:00Z,30.0600,-84.2910,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:36:00Z,30.0600,-84.2910,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:42:00Z,30.0600,-84.2910,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:48:00Z,30.0600,-84.2910,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T06:54:00Z,30.0600,-84.2910,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:00:00Z,30.0600,-84.2910,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:06:00Z,30.0600,-84.2910,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:12:00Z,30.0600,-84.2910,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:18:00Z,30.0600,-84.2910,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:24:00Z,30.0600,-84.2910,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:30:00Z,30.0600,-84.2910,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:36:00Z,30.0600,-84.2910,-9.835,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:42:00Z,30.0600,-84.2910,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:48:00Z,30.0600,-84.2910,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T07:54:00Z,30.0600,-84.2910,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T08:00:00Z,30.0600,-84.2910,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T08:06:00Z,30.0600,-84.2910,-9.906,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T08:12:00Z,30.0600,-84.2910,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T08:18:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T08:24:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T08:30:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T08:36:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:00:00Z,30.0600,-84.2910,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:06:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:12:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:18:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:24:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:30:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:36:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:42:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:48:00Z,30.0600,-84.2910,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T21:54:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:00:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:06:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:12:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:18:00Z,30.0600,-84.2910,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:24:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:30:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:36:00Z,30.0600,-84.2910,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:42:00Z,30.0600,-84.2910,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:48:00Z,30.0600,-84.2910,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T22:54:00Z,30.0600,-84.2910,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T23:00:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T23:06:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T23:12:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T23:18:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-02T23:24:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T00:42:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T00:48:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T00:54:00Z,30.0600,-84.2910,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:00:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:06:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:12:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:18:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:24:00Z,30.0600,-84.2910,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:30:00Z,30.0600,-84.2910,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:36:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:42:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:48:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T01:54:00Z,30.0600,-84.2910,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:00:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:06:00Z,30.0600,-84.2910,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:12:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:18:00Z,30.0600,-84.2910,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:24:00Z,30.0600,-84.2910,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:30:00Z,30.0600,-84.2910,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:36:00Z,30.0600,-84.2910,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:42:00Z,30.0600,-84.2910,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:48:00Z,30.0600,-84.2910,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T02:54:00Z,30.0600,-84.2910,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:00:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:06:00Z,30.0600,-84.2910,-9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:12:00Z,30.0600,-84.2910,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:18:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:24:00Z,30.0600,-84.2910,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:30:00Z,30.0600,-84.2910,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:36:00Z,30.0600,-84.2910,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:42:00Z,30.0600,-84.2910,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:48:00Z,30.0600,-84.2910,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T03:54:00Z,30.0600,-84.2910,-9.889,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T04:00:00Z,30.0600,-84.2910,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T04:06:00Z,30.0600,-84.2910,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T04:12:00Z,30.0600,-84.2910,-9.876,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-03-03T04:18:00Z,30.0600,-84.2910,-9.872,1111122 