owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T00:00:00Z,29.4412,-92.0613,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T01:00:00Z,29.4412,-92.0613,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T02:00:00Z,29.4412,-92.0613,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T03:00:00Z,29.4412,-92.0613,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T04:00:00Z,29.4412,-92.0613,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T05:00:00Z,29.4412,-92.0613,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T06:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T07:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T08:00:00Z,29.4412,-92.0613,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T09:00:00Z,29.4412,-92.0613,8.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T10:00:00Z,29.4412,-92.0613,7.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T11:00:00Z,29.4412,-92.0613,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T12:00:00Z,29.4412,-92.0613,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T13:00:00Z,29.4412,-92.0613,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T14:00:00Z,29.4412,-92.0613,7.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T15:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T16:00:00Z,29.4412,-92.0613,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T17:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T18:00:00Z,29.4412,-92.0613,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T19:00:00Z,29.4412,-92.0613,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T20:00:00Z,29.4412,-92.0613,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T21:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T22:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-01T23:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T00:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T01:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T02:00:00Z,29.4412,-92.0613,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T03:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T04:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T05:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T06:00:00Z,29.4412,-92.0613,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T07:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T08:00:00Z,29.4412,-92.0613,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T09:00:00Z,29.4412,-92.0613,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T10:00:00Z,29.4412,-92.0613,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T11:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T12:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T13:00:00Z,29.4412,-92.0613,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T14:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T15:00:00Z,29.4412,-92.0613,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T16:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T17:00:00Z,29.4412,-92.0613,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T18:00:00Z,29.4412,-92.0613,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T19:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T20:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T21:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T22:00:00Z,29.4412,-92.0613,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-02T23:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T00:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T01:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T03:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T04:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T05:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T06:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T08:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T09:00:00Z,29.4412,-92.0613,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T10:00:00Z,29.4412,-92.0613,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T11:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T12:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T13:00:00Z,29.4412,-92.0613,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T14:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T15:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T16:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T17:00:00Z,29.4412,-92.0613,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T18:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T19:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T20:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T21:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T22:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-03T23:00:00Z,29.4412,-92.0613,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T00:00:00Z,29.4412,-92.0613,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T02:00:00Z,29.4412,-92.0613,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T03:00:00Z,29.4412,-92.0613,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T04:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T05:00:00Z,29.4412,-92.0613,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T15:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T16:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T17:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T18:00:00Z,29.4412,-92.0613,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T19:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T20:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T21:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T22:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-04T23:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T00:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T01:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T02:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T03:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T04:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T05:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T06:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T07:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T08:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T09:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T10:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T11:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T12:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T13:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T14:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T15:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T16:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T17:00:00Z,29.4412,-92.0613,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T18:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T19:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T20:00:00Z,29.4412,-92.0613,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T21:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T22:00:00Z,29.4412,-92.0613,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-05T23:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T00:00:00Z,29.4412,-92.0613,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T02:00:00Z,29.4412,-92.0613,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T03:00:00Z,29.4412,-92.0613,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T04:00:00Z,29.4412,-92.0613,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T05:00:00Z,29.4412,-92.0613,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T06:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T07:00:00Z,29.4412,-92.0613,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T08:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T09:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T10:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T11:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T12:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T13:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T14:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T15:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T16:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T17:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T18:00:00Z,29.4412,-92.0613,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T19:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T20:00:00Z,29.4412,-92.0613,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T21:00:00Z,29.4412,-92.0613,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T22:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-06T23:00:00Z,29.4412,-92.0613,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T00:00:00Z,29.4412,-92.0613,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T01:00:00Z,29.4412,-92.0613,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T02:00:00Z,29.4412,-92.0613,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T03:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T04:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T05:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T06:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T07:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T08:00:00Z,29.4412,-92.0613,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T09:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T10:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T11:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T12:00:00Z,29.4412,-92.0613,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T13:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T14:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T15:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T16:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T17:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T18:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T19:00:00Z,29.4412,-92.0613,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T20:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T21:00:00Z,29.4412,-92.0613,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T22:00:00Z,29.4412,-92.0613,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-07T23:00:00Z,29.4412,-92.0613,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T00:00:00Z,29.4412,-92.0613,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T01:00:00Z,29.4412,-92.0613,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T02:00:00Z,29.4412,-92.0613,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T03:00:00Z,29.4412,-92.0613,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T04:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T05:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T06:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T07:00:00Z,29.4412,-92.0613,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T08:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T09:00:00Z,29.4412,-92.0613,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T10:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T11:00:00Z,29.4412,-92.0613,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T12:00:00Z,29.4412,-92.0613,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T13:00:00Z,29.4412,-92.0613,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T14:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T17:00:00Z,29.4412,-92.0613,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T18:00:00Z,29.4412,-92.0613,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T19:00:00Z,29.4412,-92.0613,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T20:00:00Z,29.4412,-92.0613,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T21:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T22:00:00Z,29.4412,-92.0613,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-08T23:00:00Z,29.4412,-92.0613,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T00:00:00Z,29.4412,-92.0613,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T01:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T02:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T03:00:00Z,29.4412,-92.0613,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T04:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T05:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T06:00:00Z,29.4412,-92.0613,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T07:00:00Z,29.4412,-92.0613,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T08:00:00Z,29.4412,-92.0613,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T09:00:00Z,29.4412,-92.0613,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T10:00:00Z,29.4412,-92.0613,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T11:00:00Z,29.4412,-92.0613,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T12:00:00Z,29.4412,-92.0613,7.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T13:00:00Z,29.4412,-92.0613,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T14:00:00Z,29.4412,-92.0613,7.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T16:00:00Z,29.4412,-92.0613,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T17:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T18:00:00Z,29.4412,-92.0613,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T19:00:00Z,29.4412,-92.0613,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T20:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T21:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T22:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-09T23:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T00:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T01:00:00Z,29.4412,-92.0613,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T02:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T03:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T04:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T05:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T06:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T07:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T08:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T09:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T10:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T11:00:00Z,29.4412,-92.0613,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T12:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T13:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T14:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T15:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T16:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T17:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T18:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T19:00:00Z,29.4412,-92.0613,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T20:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T21:00:00Z,29.4412,-92.0613,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T22:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-10T23:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T00:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T01:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T02:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T03:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T04:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T05:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T06:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T07:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T08:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T09:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T10:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T11:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T12:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T13:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T14:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T15:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T16:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T17:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T18:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T19:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T20:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T21:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T22:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-11T23:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T00:00:00Z,29.4412,-92.0613,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T01:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T02:00:00Z,29.4412,-92.0613,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T03:00:00Z,29.4412,-92.0613,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T04:00:00Z,29.4412,-92.0613,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T05:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T06:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T07:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T08:00:00Z,29.4412,-92.0613,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T09:00:00Z,29.4412,-92.0613,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T10:00:00Z,29.4412,-92.0613,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T11:00:00Z,29.4412,-92.0613,6.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T12:00:00Z,29.4412,-92.0613,5.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T13:00:00Z,29.4412,-92.0613,5.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T14:00:00Z,29.4412,-92.0613,4.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T15:00:00Z,29.4412,-92.0613,4.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T16:00:00Z,29.4412,-92.0613,4.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T17:00:00Z,29.4412,-92.0613,3.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T18:00:00Z,29.4412,-92.0613,4.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T19:00:00Z,29.4412,-92.0613,5.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T20:00:00Z,29.4412,-92.0613,6.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T21:00:00Z,29.4412,-92.0613,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T22:00:00Z,29.4412,-92.0613,6.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2019-11-12T23:00:00Z,29.4412,-92.0613,5.7,11111222 