owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T00:00:00Z,30.4367,-88.0117,14.2,7.29,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T00:30:00Z,30.4367,-88.0117,14.2,7.42,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T01:00:00Z,30.4367,-88.0117,14.2,7.74,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T01:30:00Z,30.4367,-88.0117,14.2,6.5,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T02:00:00Z,30.4367,-88.0117,14.2,5.99,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T02:30:00Z,30.4367,-88.0117,14.2,5.51,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T03:00:00Z,30.4367,-88.0117,14.2,6.11,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T03:30:00Z,30.4367,-88.0117,14.2,5.39,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T04:00:00Z,30.4367,-88.0117,14.2,5.37,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T04:30:00Z,30.4367,-88.0117,14.2,5.17,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T05:00:00Z,30.4367,-88.0117,14.2,6.26,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T05:30:00Z,30.4367,-88.0117,14.2,6.34,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T06:00:00Z,30.4367,-88.0117,14.2,6.25,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T06:30:00Z,30.4367,-88.0117,14.2,5.89,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T07:00:00Z,30.4367,-88.0117,14.2,5.61,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T07:30:00Z,30.4367,-88.0117,14.2,6.15,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T08:00:00Z,30.4367,-88.0117,14.2,6.61,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T08:30:00Z,30.4367,-88.0117,14.2,6.93,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T09:00:00Z,30.4367,-88.0117,14.2,6.15,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T09:30:00Z,30.4367,-88.0117,14.2,5.43,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T10:00:00Z,30.4367,-88.0117,14.2,5.33,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T10:30:00Z,30.4367,-88.0117,14.2,4.94,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T11:00:00Z,30.4367,-88.0117,14.2,5.28,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T11:30:00Z,30.4367,-88.0117,14.2,5.3,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T12:00:00Z,30.4367,-88.0117,14.2,5.86,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T12:30:00Z,30.4367,-88.0117,14.2,6.42,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T13:00:00Z,30.4367,-88.0117,14.2,6.13,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T13:30:00Z,30.4367,-88.0117,14.2,6.86,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T14:00:00Z,30.4367,-88.0117,14.2,6.6,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T14:30:00Z,30.4367,-88.0117,14.2,6.0,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T15:00:00Z,30.4367,-88.0117,14.2,5.86,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T15:30:00Z,30.4367,-88.0117,14.2,7.18,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T16:00:00Z,30.4367,-88.0117,14.2,7.69,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T16:30:00Z,30.4367,-88.0117,14.2,6.1,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T17:00:00Z,30.4367,-88.0117,14.2,4.17,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T17:30:00Z,30.4367,-88.0117,14.2,5.8,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T18:00:00Z,30.4367,-88.0117,14.2,1.51,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T18:30:00Z,30.4367,-88.0117,14.2,3.44,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T19:00:00Z,30.4367,-88.0117,14.2,4.21,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T19:30:00Z,30.4367,-88.0117,14.2,6.08,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T20:00:00Z,30.4367,-88.0117,14.2,5.67,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T20:30:00Z,30.4367,-88.0117,14.2,6.19,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T21:00:00Z,30.4367,-88.0117,14.2,5.1,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T21:30:00Z,30.4367,-88.0117,14.2,1.85,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T22:00:00Z,30.4367,-88.0117,14.2,3.2,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T22:30:00Z,30.4367,-88.0117,14.2,4.98,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T23:00:00Z,30.4367,-88.0117,14.2,5.77,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-01T23:30:00Z,30.4367,-88.0117,14.2,5.86,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T00:00:00Z,30.4367,-88.0117,14.2,5.58,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T00:30:00Z,30.4367,-88.0117,14.2,5.39,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T01:00:00Z,30.4367,-88.0117,14.2,6.27,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T01:30:00Z,30.4367,-88.0117,14.2,7.54,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T02:00:00Z,30.4367,-88.0117,14.2,5.5,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T02:30:00Z,30.4367,-88.0117,14.2,5.96,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T03:00:00Z,30.4367,-88.0117,14.2,2.73,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T03:30:00Z,30.4367,-88.0117,14.2,3.96,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T04:00:00Z,30.4367,-88.0117,14.2,3.03,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T04:30:00Z,30.4367,-88.0117,14.2,2.91,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T05:00:00Z,30.4367,-88.0117,14.2,2.38,36.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T05:30:00Z,30.4367,-88.0117,14.2,2.31,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T06:00:00Z,30.4367,-88.0117,14.2,1.87,70.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T06:30:00Z,30.4367,-88.0117,14.2,1.05,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T07:00:00Z,30.4367,-88.0117,14.2,1.15,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T07:30:00Z,30.4367,-88.0117,14.2,1.93,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T08:00:00Z,30.4367,-88.0117,14.2,1.66,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T08:30:00Z,30.4367,-88.0117,14.2,2.08,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T09:00:00Z,30.4367,-88.0117,14.2,1.92,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T09:30:00Z,30.4367,-88.0117,14.2,1.7,38.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T10:00:00Z,30.4367,-88.0117,14.2,2.05,40.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T10:30:00Z,30.4367,-88.0117,14.2,3.15,10.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T11:00:00Z,30.4367,-88.0117,14.2,2.2,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T11:30:00Z,30.4367,-88.0117,14.2,2.87,12.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T12:00:00Z,30.4367,-88.0117,14.2,3.66,8.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T12:30:00Z,30.4367,-88.0117,14.2,5.2,2.446,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T13:00:00Z,30.4367,-88.0117,14.2,4.34,5.207,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T13:30:00Z,30.4367,-88.0117,14.2,3.64,12.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T14:00:00Z,30.4367,-88.0117,14.2,3.88,3.804,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T14:30:00Z,30.4367,-88.0117,14.2,3.43,9.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T15:00:00Z,30.4367,-88.0117,14.2,2.59,12.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T15:30:00Z,30.4367,-88.0117,14.2,3.91,2.389,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T16:00:00Z,30.4367,-88.0117,14.2,3.46,23.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T16:30:00Z,30.4367,-88.0117,14.2,1.93,290.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T17:00:00Z,30.4367,-88.0117,14.2,2.54,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T17:30:00Z,30.4367,-88.0117,14.2,2.18,309.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T18:00:00Z,30.4367,-88.0117,14.2,2.03,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T18:30:00Z,30.4367,-88.0117,14.2,1.52,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T19:00:00Z,30.4367,-88.0117,14.2,2.22,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T19:30:00Z,30.4367,-88.0117,14.2,1.79,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T20:00:00Z,30.4367,-88.0117,14.2,1.44,40.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T20:30:00Z,30.4367,-88.0117,14.2,1.72,52.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T21:00:00Z,30.4367,-88.0117,14.2,2.75,59.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T21:30:00Z,30.4367,-88.0117,14.2,2.86,13.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T22:00:00Z,30.4367,-88.0117,14.2,3.28,21.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T22:30:00Z,30.4367,-88.0117,14.2,3.37,27.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T23:00:00Z,30.4367,-88.0117,14.2,4.66,55.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-02T23:30:00Z,30.4367,-88.0117,14.2,4.54,52.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T00:00:00Z,30.4367,-88.0117,14.2,5.13,65.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T00:30:00Z,30.4367,-88.0117,14.2,3.03,46.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T01:00:00Z,30.4367,-88.0117,14.2,4.98,61.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T01:30:00Z,30.4367,-88.0117,14.2,4.49,57.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T02:00:00Z,30.4367,-88.0117,14.2,3.73,66.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T02:30:00Z,30.4367,-88.0117,14.2,4.98,60.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T03:00:00Z,30.4367,-88.0117,14.2,4.12,67.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T03:30:00Z,30.4367,-88.0117,14.2,3.75,63.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T04:00:00Z,30.4367,-88.0117,14.2,2.12,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T04:30:00Z,30.4367,-88.0117,14.2,1.73,63.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T05:00:00Z,30.4367,-88.0117,14.2,4.23,28.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T05:30:00Z,30.4367,-88.0117,14.2,1.86,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T06:00:00Z,30.4367,-88.0117,14.2,1.64,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T06:30:00Z,30.4367,-88.0117,14.2,2.1,12.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T07:00:00Z,30.4367,-88.0117,14.2,1.99,35.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T07:30:00Z,30.4367,-88.0117,14.2,2.36,35.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T08:00:00Z,30.4367,-88.0117,14.2,2.57,30.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T08:30:00Z,30.4367,-88.0117,14.2,2.98,30.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T09:00:00Z,30.4367,-88.0117,14.2,3.23,50.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T09:30:00Z,30.4367,-88.0117,14.2,3.61,42.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T10:00:00Z,30.4367,-88.0117,14.2,4.31,44.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T10:30:00Z,30.4367,-88.0117,14.2,4.5,78.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T11:00:00Z,30.4367,-88.0117,14.2,4.07,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T11:30:00Z,30.4367,-88.0117,14.2,5.04,69.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T12:00:00Z,30.4367,-88.0117,14.2,5.75,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T12:30:00Z,30.4367,-88.0117,14.2,5.79,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T13:00:00Z,30.4367,-88.0117,14.2,4.85,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T13:30:00Z,30.4367,-88.0117,14.2,4.77,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T14:00:00Z,30.4367,-88.0117,14.2,4.93,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T14:30:00Z,30.4367,-88.0117,14.2,7.24,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T15:00:00Z,30.4367,-88.0117,14.2,8.94,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T15:30:00Z,30.4367,-88.0117,14.2,7.65,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T16:00:00Z,30.4367,-88.0117,14.2,8.1,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T16:30:00Z,30.4367,-88.0117,14.2,7.99,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T17:00:00Z,30.4367,-88.0117,14.2,7.98,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T17:30:00Z,30.4367,-88.0117,14.2,6.99,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T18:00:00Z,30.4367,-88.0117,14.2,7.15,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T18:30:00Z,30.4367,-88.0117,14.2,6.66,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T19:00:00Z,30.4367,-88.0117,14.2,7.51,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T19:30:00Z,30.4367,-88.0117,14.2,7.96,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T20:00:00Z,30.4367,-88.0117,14.2,8.41,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T20:30:00Z,30.4367,-88.0117,14.2,8.03,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T21:00:00Z,30.4367,-88.0117,14.2,6.62,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T21:30:00Z,30.4367,-88.0117,14.2,5.18,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T22:00:00Z,30.4367,-88.0117,14.2,6.19,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T22:30:00Z,30.4367,-88.0117,14.2,5.83,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T23:00:00Z,30.4367,-88.0117,14.2,6.88,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-03T23:30:00Z,30.4367,-88.0117,14.2,7.9,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T00:00:00Z,30.4367,-88.0117,14.2,7.98,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T00:30:00Z,30.4367,-88.0117,14.2,8.63,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T01:00:00Z,30.4367,-88.0117,14.2,8.18,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T01:30:00Z,30.4367,-88.0117,14.2,8.53,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T02:00:00Z,30.4367,-88.0117,14.2,8.82,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T02:30:00Z,30.4367,-88.0117,14.2,8.89,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T03:00:00Z,30.4367,-88.0117,14.2,8.31,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T03:30:00Z,30.4367,-88.0117,14.2,8.6,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T04:00:00Z,30.4367,-88.0117,14.2,8.66,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T04:30:00Z,30.4367,-88.0117,14.2,7.74,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T05:00:00Z,30.4367,-88.0117,14.2,8.06,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T05:30:00Z,30.4367,-88.0117,14.2,7.78,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T06:00:00Z,30.4367,-88.0117,14.2,7.57,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T06:30:00Z,30.4367,-88.0117,14.2,6.8,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T07:00:00Z,30.4367,-88.0117,14.2,5.31,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T07:30:00Z,30.4367,-88.0117,14.2,6.56,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T08:00:00Z,30.4367,-88.0117,14.2,6.56,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T08:30:00Z,30.4367,-88.0117,14.2,6.21,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T09:00:00Z,30.4367,-88.0117,14.2,4.86,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T09:30:00Z,30.4367,-88.0117,14.2,3.91,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T10:00:00Z,30.4367,-88.0117,14.2,1.54,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T10:30:00Z,30.4367,-88.0117,14.2,2.5,24.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T11:00:00Z,30.4367,-88.0117,14.2,3.22,3.963,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T11:30:00Z,30.4367,-88.0117,14.2,3.93,74.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T12:00:00Z,30.4367,-88.0117,14.2,3.39,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T12:30:00Z,30.4367,-88.0117,14.2,4.39,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T13:00:00Z,30.4367,-88.0117,14.2,5.39,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T13:30:00Z,30.4367,-88.0117,14.2,6.04,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T14:00:00Z,30.4367,-88.0117,14.2,6.89,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T14:30:00Z,30.4367,-88.0117,14.2,6.51,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T15:00:00Z,30.4367,-88.0117,14.2,6.72,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T15:30:00Z,30.4367,-88.0117,14.2,5.61,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T16:00:00Z,30.4367,-88.0117,14.2,6.05,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T16:30:00Z,30.4367,-88.0117,14.2,7.04,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T17:00:00Z,30.4367,-88.0117,14.2,7.5,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T17:30:00Z,30.4367,-88.0117,14.2,7.23,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T18:00:00Z,30.4367,-88.0117,14.2,7.66,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T18:30:00Z,30.4367,-88.0117,14.2,8.3,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T19:00:00Z,30.4367,-88.0117,14.2,6.98,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T19:30:00Z,30.4367,-88.0117,14.2,7.85,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T20:00:00Z,30.4367,-88.0117,14.2,6.34,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T20:30:00Z,30.4367,-88.0117,14.2,5.06,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T21:00:00Z,30.4367,-88.0117,14.2,5.75,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T21:30:00Z,30.4367,-88.0117,14.2,6.44,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T22:00:00Z,30.4367,-88.0117,14.2,6.1,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T22:30:00Z,30.4367,-88.0117,14.2,5.77,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T23:00:00Z,30.4367,-88.0117,14.2,5.51,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-04T23:30:00Z,30.4367,-88.0117,14.2,4.99,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T00:00:00Z,30.4367,-88.0117,14.2,4.86,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T00:30:00Z,30.4367,-88.0117,14.2,3.29,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T01:00:00Z,30.4367,-88.0117,14.2,3.69,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T01:30:00Z,30.4367,-88.0117,14.2,3.24,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T02:00:00Z,30.4367,-88.0117,14.2,4.0,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T02:30:00Z,30.4367,-88.0117,14.2,4.25,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T03:00:00Z,30.4367,-88.0117,14.2,4.71,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T03:30:00Z,30.4367,-88.0117,14.2,5.01,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-02-05T04:00:00Z,30.4367,-88.0117,14.2,5.05,122.8,-9999.0,'1111122,1111122,1111122' 