owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:44:00Z,29.6619,-84.3731,25.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:45:00Z,29.6619,-84.3731,25.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:46:00Z,29.6619,-84.3731,25.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:47:00Z,29.6619,-84.3731,25.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:48:00Z,29.6619,-84.3731,25.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:49:00Z,29.6619,-84.3731,25.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:50:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:51:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:52:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:53:00Z,29.6619,-84.3731,25.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:54:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:55:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:56:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:57:00Z,29.6619,-84.3731,25.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:58:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T16:59:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:00:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:01:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:02:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:03:00Z,29.6619,-84.3731,25.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:04:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:05:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:06:00Z,29.6619,-84.3731,25.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:07:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:08:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:09:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:10:00Z,29.6619,-84.3731,25.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:11:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:12:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:13:00Z,29.6619,-84.3731,25.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:14:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:15:00Z,29.6619,-84.3731,25.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:16:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:17:00Z,29.6619,-84.3731,25.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:18:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:19:00Z,29.6619,-84.3731,26.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:20:00Z,29.6619,-84.3731,26.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:21:00Z,29.6619,-84.3731,26.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:22:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:23:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:24:00Z,29.6619,-84.3731,25.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:25:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:26:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:27:00Z,29.6619,-84.3731,25.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:28:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:29:00Z,29.6619,-84.3731,26.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:30:00Z,29.6619,-84.3731,26.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:31:00Z,29.6619,-84.3731,25.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:32:00Z,29.6619,-84.3731,25.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:33:00Z,29.6619,-84.3731,25.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:34:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:35:00Z,29.6619,-84.3731,25.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:36:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:37:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:38:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:39:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:40:00Z,29.6619,-84.3731,25.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:41:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:42:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:43:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:44:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:45:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:46:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:47:00Z,29.6619,-84.3731,25.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:48:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:49:00Z,29.6619,-84.3731,25.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:50:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:51:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:52:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:53:00Z,29.6619,-84.3731,26.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:54:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:55:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:56:00Z,29.6619,-84.3731,25.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:57:00Z,29.6619,-84.3731,26.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:58:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T17:59:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:00:00Z,29.6619,-84.3731,26.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:01:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:02:00Z,29.6619,-84.3731,26.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:03:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:04:00Z,29.6619,-84.3731,26.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:05:00Z,29.6619,-84.3731,26.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:06:00Z,29.6619,-84.3731,26.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:07:00Z,29.6619,-84.3731,26.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:08:00Z,29.6619,-84.3731,26.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:09:00Z,29.6619,-84.3731,26.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:10:00Z,29.6619,-84.3731,26.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:11:00Z,29.6619,-84.3731,26.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:12:00Z,29.6619,-84.3731,26.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:13:00Z,29.6619,-84.3731,26.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:14:00Z,29.6619,-84.3731,26.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:15:00Z,29.6619,-84.3731,26.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:16:00Z,29.6619,-84.3731,26.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:17:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:18:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:19:00Z,29.6619,-84.3731,26.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:20:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:21:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:22:00Z,29.6619,-84.3731,26.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:23:00Z,29.6619,-84.3731,26.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:24:00Z,29.6619,-84.3731,26.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:25:00Z,29.6619,-84.3731,26.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:26:00Z,29.6619,-84.3731,26.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:27:00Z,29.6619,-84.3731,26.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:28:00Z,29.6619,-84.3731,26.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:29:00Z,29.6619,-84.3731,26.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:30:00Z,29.6619,-84.3731,26.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:31:00Z,29.6619,-84.3731,26.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:32:00Z,29.6619,-84.3731,26.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:33:00Z,29.6619,-84.3731,26.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:34:00Z,29.6619,-84.3731,26.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:35:00Z,29.6619,-84.3731,26.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:36:00Z,29.6619,-84.3731,26.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:37:00Z,29.6619,-84.3731,26.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:38:00Z,29.6619,-84.3731,26.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:39:00Z,29.6619,-84.3731,26.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:40:00Z,29.6619,-84.3731,26.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:41:00Z,29.6619,-84.3731,26.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:42:00Z,29.6619,-84.3731,26.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:43:00Z,29.6619,-84.3731,26.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:44:00Z,29.6619,-84.3731,26.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:45:00Z,29.6619,-84.3731,26.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:46:00Z,29.6619,-84.3731,26.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:47:00Z,29.6619,-84.3731,26.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:48:00Z,29.6619,-84.3731,26.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:49:00Z,29.6619,-84.3731,26.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:50:00Z,29.6619,-84.3731,26.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:51:00Z,29.6619,-84.3731,26.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:52:00Z,29.6619,-84.3731,26.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:53:00Z,29.6619,-84.3731,26.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:54:00Z,29.6619,-84.3731,26.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:55:00Z,29.6619,-84.3731,26.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:56:00Z,29.6619,-84.3731,26.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:57:00Z,29.6619,-84.3731,26.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:58:00Z,29.6619,-84.3731,26.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T18:59:00Z,29.6619,-84.3731,26.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:00:00Z,29.6619,-84.3731,26.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:01:00Z,29.6619,-84.3731,26.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:02:00Z,29.6619,-84.3731,26.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:03:00Z,29.6619,-84.3731,26.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:04:00Z,29.6619,-84.3731,26.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:05:00Z,29.6619,-84.3731,26.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:06:00Z,29.6619,-84.3731,26.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:07:00Z,29.6619,-84.3731,26.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:08:00Z,29.6619,-84.3731,26.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:09:00Z,29.6619,-84.3731,26.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:10:00Z,29.6619,-84.3731,26.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:11:00Z,29.6619,-84.3731,26.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:12:00Z,29.6619,-84.3731,26.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:13:00Z,29.6619,-84.3731,26.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:14:00Z,29.6619,-84.3731,26.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:15:00Z,29.6619,-84.3731,26.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:16:00Z,29.6619,-84.3731,26.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:17:00Z,29.6619,-84.3731,26.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:18:00Z,29.6619,-84.3731,26.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:19:00Z,29.6619,-84.3731,26.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:20:00Z,29.6619,-84.3731,26.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:21:00Z,29.6619,-84.3731,26.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:22:00Z,29.6619,-84.3731,26.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:23:00Z,29.6619,-84.3731,26.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:24:00Z,29.6619,-84.3731,26.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:25:00Z,29.6619,-84.3731,26.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:26:00Z,29.6619,-84.3731,26.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:27:00Z,29.6619,-84.3731,26.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:28:00Z,29.6619,-84.3731,26.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:29:00Z,29.6619,-84.3731,26.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:30:00Z,29.6619,-84.3731,26.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:31:00Z,29.6619,-84.3731,26.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:32:00Z,29.6619,-84.3731,26.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:33:00Z,29.6619,-84.3731,26.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:34:00Z,29.6619,-84.3731,26.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:35:00Z,29.6619,-84.3731,26.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:36:00Z,29.6619,-84.3731,26.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:37:00Z,29.6619,-84.3731,26.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:38:00Z,29.6619,-84.3731,26.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:39:00Z,29.6619,-84.3731,26.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:40:00Z,29.6619,-84.3731,26.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:41:00Z,29.6619,-84.3731,26.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:42:00Z,29.6619,-84.3731,26.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:43:00Z,29.6619,-84.3731,26.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:44:00Z,29.6619,-84.3731,26.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:45:00Z,29.6619,-84.3731,26.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:46:00Z,29.6619,-84.3731,26.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:47:00Z,29.6619,-84.3731,26.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:48:00Z,29.6619,-84.3731,26.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:49:00Z,29.6619,-84.3731,26.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:50:00Z,29.6619,-84.3731,26.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:51:00Z,29.6619,-84.3731,26.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:52:00Z,29.6619,-84.3731,26.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:53:00Z,29.6619,-84.3731,26.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:54:00Z,29.6619,-84.3731,26.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:55:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:56:00Z,29.6619,-84.3731,26.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:57:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:58:00Z,29.6619,-84.3731,26.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T19:59:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:00:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:01:00Z,29.6619,-84.3731,26.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:02:00Z,29.6619,-84.3731,26.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:03:00Z,29.6619,-84.3731,26.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:04:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:05:00Z,29.6619,-84.3731,26.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:06:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:07:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:08:00Z,29.6619,-84.3731,26.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:09:00Z,29.6619,-84.3731,26.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:10:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:11:00Z,29.6619,-84.3731,26.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:12:00Z,29.6619,-84.3731,26.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:13:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:14:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:15:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:16:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:17:00Z,29.6619,-84.3731,26.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:18:00Z,29.6619,-84.3731,26.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:19:00Z,29.6619,-84.3731,26.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:20:00Z,29.6619,-84.3731,26.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:21:00Z,29.6619,-84.3731,26.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:22:00Z,29.6619,-84.3731,26.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:23:00Z,29.6619,-84.3731,26.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:24:00Z,29.6619,-84.3731,26.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:25:00Z,29.6619,-84.3731,26.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:26:00Z,29.6619,-84.3731,26.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:27:00Z,29.6619,-84.3731,26.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:28:00Z,29.6619,-84.3731,26.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:29:00Z,29.6619,-84.3731,26.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:30:00Z,29.6619,-84.3731,26.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:31:00Z,29.6619,-84.3731,26.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:32:00Z,29.6619,-84.3731,26.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:33:00Z,29.6619,-84.3731,26.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:34:00Z,29.6619,-84.3731,26.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:35:00Z,29.6619,-84.3731,26.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:36:00Z,29.6619,-84.3731,26.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:37:00Z,29.6619,-84.3731,26.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:38:00Z,29.6619,-84.3731,26.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:39:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:40:00Z,29.6619,-84.3731,26.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:41:00Z,29.6619,-84.3731,26.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:42:00Z,29.6619,-84.3731,26.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:43:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:44:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:45:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:46:00Z,29.6619,-84.3731,26.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:47:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:48:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:49:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:50:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:51:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:52:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:53:00Z,29.6619,-84.3731,26.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:54:00Z,29.6619,-84.3731,26.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:55:00Z,29.6619,-84.3731,26.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:56:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:57:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:58:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T20:59:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:00:00Z,29.6619,-84.3731,26.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:01:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:02:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:03:00Z,29.6619,-84.3731,26.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:04:00Z,29.6619,-84.3731,26.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:05:00Z,29.6619,-84.3731,26.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:06:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:07:00Z,29.6619,-84.3731,26.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:08:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:09:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:10:00Z,29.6619,-84.3731,26.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:11:00Z,29.6619,-84.3731,26.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:12:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:13:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:14:00Z,29.6619,-84.3731,26.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:15:00Z,29.6619,-84.3731,26.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:16:00Z,29.6619,-84.3731,26.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:17:00Z,29.6619,-84.3731,26.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:18:00Z,29.6619,-84.3731,26.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:19:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:20:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:21:00Z,29.6619,-84.3731,26.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:22:00Z,29.6619,-84.3731,26.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:23:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:24:00Z,29.6619,-84.3731,26.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:25:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:26:00Z,29.6619,-84.3731,26.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:27:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:28:00Z,29.6619,-84.3731,26.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:29:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:30:00Z,29.6619,-84.3731,26.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-09-29T21:31:00Z,29.6619,-84.3731,26.87,1111122 