owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T00:35:00,26.0630,-83.0730,1.3,2.39,234.99,3.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T01:35:00,26.0630,-83.0730,1.3,3.31,233.01,4.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T02:35:00,26.0630,-83.0730,1.3,2.96,259.19,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T03:35:00,26.0630,-83.0730,1.3,3.57,234.38,4.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T04:35:00,26.0630,-83.0730,1.3,3.53,273.81,4.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T05:35:00,26.0630,-83.0730,1.3,3.53,286.07,4.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T06:35:00,26.0630,-83.0730,1.3,4.34,284.58,5.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T07:35:00,26.0630,-83.0730,1.3,2.86,275.01,3.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T08:35:00,26.0630,-83.0730,1.3,2.17,293.38,2.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T09:35:00,26.0630,-83.0730,1.3,3.31,336.96,4.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T10:35:00,26.0630,-83.0730,1.3,2.85,353.38,4.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T11:35:00,26.0630,-83.0730,1.3,2.61,357.4,3.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T12:35:00,26.0630,-83.0730,1.3,2.67,346.74,3.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T13:35:00,26.0630,-83.0730,1.3,1.42,341.7,2.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T15:35:00,26.0630,-83.0730,1.3,0.97,291.79,1.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T16:35:00,26.0630,-83.0730,1.3,0.81,305.31,1.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T17:35:00,26.0630,-83.0730,1.3,1.28,284.35,2.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T18:35:00,26.0630,-83.0730,1.3,1.51,289.43,2.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T19:35:00,26.0630,-83.0730,1.3,1.64,287.22,2.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T20:35:00,26.0630,-83.0730,1.3,2.27,301.04,3.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T21:35:00,26.0630,-83.0730,1.3,2.44,306.9,3.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T22:35:00,26.0630,-83.0730,1.3,2.3,308.7,3.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-01T23:35:00,26.0630,-83.0730,1.3,3.14,286.12,4.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T00:35:00,26.0630,-83.0730,1.3,3.41,302.05,4.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T01:35:00,26.0630,-83.0730,1.3,3.8,327.36,4.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T02:35:00,26.0630,-83.0730,1.3,3.93,312.96,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T03:35:00,26.0630,-83.0730,1.3,3.92,294.62,5.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T04:35:00,26.0630,-83.0730,1.3,3.56,302.33,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T05:35:00,26.0630,-83.0730,1.3,3.79,307.26,4.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T06:35:00,26.0630,-83.0730,1.3,3.19,316.86,4.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T07:35:00,26.0630,-83.0730,1.3,3.37,313.97,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T08:35:00,26.0630,-83.0730,1.3,3.79,318.69,4.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T09:35:00,26.0630,-83.0730,1.3,4.68,323.93,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T10:35:00,26.0630,-83.0730,1.3,4.59,335.98,6.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T11:35:00,26.0630,-83.0730,1.3,4.33,320.65,5.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T12:35:00,26.0630,-83.0730,1.3,3.68,331.68,4.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T13:35:00,26.0630,-83.0730,1.3,4.51,331.59,5.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T14:35:00,26.0630,-83.0730,1.3,3.88,333.22,4.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T15:35:00,26.0630,-83.0730,1.3,4.05,322.39,5.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T16:35:00,26.0630,-83.0730,1.3,3.7,0.66,5.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T17:35:00,26.0630,-83.0730,1.3,4.6,343.57,5.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T18:35:00,26.0630,-83.0730,1.3,3.82,351.1,5.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T19:35:00,26.0630,-83.0730,1.3,3.84,338.07,4.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T20:35:00,26.0630,-83.0730,1.3,3.72,318.98,5.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T21:35:00,26.0630,-83.0730,1.3,3.38,338.06,4.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T22:35:00,26.0630,-83.0730,1.3,4.35,311.49,5.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-02T23:35:00,26.0630,-83.0730,1.3,4.2,329.15,5.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T00:35:00,26.0630,-83.0730,1.3,4.24,315.38,5.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T01:35:00,26.0630,-83.0730,1.3,5.18,309.62,6.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T02:35:00,26.0630,-83.0730,1.3,4.73,305.71,5.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T03:35:00,26.0630,-83.0730,1.3,4.69,303.06,5.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T04:35:00,26.0630,-83.0730,1.3,4.95,320.79,6.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T05:35:00,26.0630,-83.0730,1.3,5.03,317.03,6.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T06:35:00,26.0630,-83.0730,1.3,4.89,328.6,6.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T07:35:00,26.0630,-83.0730,1.3,4.91,334.37,5.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T08:35:00,26.0630,-83.0730,1.3,5.52,337.63,6.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T09:35:00,26.0630,-83.0730,1.3,4.88,335.21,6.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T10:35:00,26.0630,-83.0730,1.3,6.3,345.59,7.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T11:35:00,26.0630,-83.0730,1.3,4.88,2.18,5.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T12:35:00,26.0630,-83.0730,1.3,5.29,347.17,7.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T13:35:00,26.0630,-83.0730,1.3,4.6,345.59,6.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T14:35:00,26.0630,-83.0730,1.3,4.91,7.6,6.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T15:35:00,26.0630,-83.0730,1.3,4.4,9.89,5.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T16:35:00,26.0630,-83.0730,1.3,3.56,3.44,4.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T17:35:00,26.0630,-83.0730,1.3,3.53,357.96,4.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T18:35:00,26.0630,-83.0730,1.3,3.34,338.34,4.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T19:35:00,26.0630,-83.0730,1.3,3.11,348.31,4.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T20:35:00,26.0630,-83.0730,1.3,3.94,321.6,4.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T21:35:00,26.0630,-83.0730,1.3,3.79,318.23,5.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T22:35:00,26.0630,-83.0730,1.3,4.01,325.57,4.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-03T23:35:00,26.0630,-83.0730,1.3,4.31,322.47,5.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T00:35:00,26.0630,-83.0730,1.3,4.45,342.91,5.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T01:35:00,26.0630,-83.0730,1.3,5.86,344.75,6.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T02:35:00,26.0630,-83.0730,1.3,4.86,7.09,6.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T03:35:00,26.0630,-83.0730,1.3,4.01,3.52,5.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T04:35:00,26.0630,-83.0730,1.3,4.3,348.12,5.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T05:35:00,26.0630,-83.0730,1.3,4.71,3.18,5.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T06:35:00,26.0630,-83.0730,1.3,5.12,5.76,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T07:35:00,26.0630,-83.0730,1.3,4.93,2.46,6.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T08:35:00,26.0630,-83.0730,1.3,4.85,11.34,6.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T09:35:00,26.0630,-83.0730,1.3,5.71,24.77,6.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T10:35:00,26.0630,-83.0730,1.3,5.07,41.82,6.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T11:35:00,26.0630,-83.0730,1.3,4.56,39.86,5.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T12:35:00,26.0630,-83.0730,1.3,4.35,62.55,5.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T13:35:00,26.0630,-83.0730,1.3,4.95,70.42,6.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T14:35:00,26.0630,-83.0730,1.3,4.8,70.15,6.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T15:35:00,26.0630,-83.0730,1.3,4.97,90.01,6.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T16:35:00,26.0630,-83.0730,1.3,3.69,98.34,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T17:35:00,26.0630,-83.0730,1.3,3.51,120.51,4.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T18:35:00,26.0630,-83.0730,1.3,2.58,154.06,3.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T19:35:00,26.0630,-83.0730,1.3,2.82,130.89,3.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T20:35:00,26.0630,-83.0730,1.3,3.0,112.4,3.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T21:35:00,26.0630,-83.0730,1.3,1.81,128.21,2.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T22:35:00,26.0630,-83.0730,1.3,1.45,144.54,2.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-04T23:35:00,26.0630,-83.0730,1.3,0.33,70.96,0.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T00:35:00,26.0630,-83.0730,1.3,1.41,166.29,2.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T01:35:00,26.0630,-83.0730,1.3,0.59,111.62,1.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T02:35:00,26.0630,-83.0730,1.3,0.77,354.44,1.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T03:35:00,26.0630,-83.0730,1.3,2.18,38.6,3.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T04:35:00,26.0630,-83.0730,1.3,3.35,53.77,4.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T05:35:00,26.0630,-83.0730,1.3,4.66,64.02,5.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T06:35:00,26.0630,-83.0730,1.3,5.39,53.2,9.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T07:35:00,26.0630,-83.0730,1.3,6.44,78.43,7.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T08:35:00,26.0630,-83.0730,1.3,5.03,97.33,6.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T09:35:00,26.0630,-83.0730,1.3,4.11,82.88,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T10:35:00,26.0630,-83.0730,1.3,4.23,85.9,5.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T11:35:00,26.0630,-83.0730,1.3,4.88,107.45,5.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T12:35:00,26.0630,-83.0730,1.3,5.4,127.95,6.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T13:35:00,26.0630,-83.0730,1.3,4.78,123.16,5.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T14:35:00,26.0630,-83.0730,1.3,6.06,122.44,7.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T15:35:00,26.0630,-83.0730,1.3,5.04,113.36,6.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T16:35:00,26.0630,-83.0730,1.3,5.13,120.42,5.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T17:35:00,26.0630,-83.0730,1.3,4.23,118.7,5.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T18:35:00,26.0630,-83.0730,1.3,3.89,118.16,5.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T19:35:00,26.0630,-83.0730,1.3,3.16,106.2,4.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T20:35:00,26.0630,-83.0730,1.3,2.91,113.67,3.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T21:35:00,26.0630,-83.0730,1.3,2.99,116.85,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T22:35:00,26.0630,-83.0730,1.3,3.73,127.13,4.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-05T23:35:00,26.0630,-83.0730,1.3,3.53,136.09,4.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T00:35:00,26.0630,-83.0730,1.3,3.17,144.82,4.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T01:35:00,26.0630,-83.0730,1.3,2.75,102.26,3.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T02:35:00,26.0630,-83.0730,1.3,3.6,107.03,4.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T03:35:00,26.0630,-83.0730,1.3,3.57,114.56,4.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T04:35:00,26.0630,-83.0730,1.3,5.0,117.61,5.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T05:35:00,26.0630,-83.0730,1.3,4.34,139.21,5.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T06:35:00,26.0630,-83.0730,1.3,4.45,115.21,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T07:35:00,26.0630,-83.0730,1.3,4.94,133.22,6.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T08:35:00,26.0630,-83.0730,1.3,3.9,173.4,5.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T09:35:00,26.0630,-83.0730,1.3,5.46,151.39,6.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T10:35:00,26.0630,-83.0730,1.3,8.71,127.91,10.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T11:35:00,26.0630,-83.0730,1.3,4.08,119.13,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T12:35:00,26.0630,-83.0730,1.3,8.7,181.49,10.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T13:35:00,26.0630,-83.0730,1.3,3.98,179.14,5.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T14:35:00,26.0630,-83.0730,1.3,4.98,110.6,6.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T15:35:00,26.0630,-83.0730,1.3,5.08,102.51,6.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T16:35:00,26.0630,-83.0730,1.3,4.3,108.11,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T17:35:00,26.0630,-83.0730,1.3,4.37,134.53,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T18:35:00,26.0630,-83.0730,1.3,5.53,130.98,6.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T19:35:00,26.0630,-83.0730,1.3,4.64,159.97,5.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T20:35:00,26.0630,-83.0730,1.3,3.97,139.68,5.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T21:35:00,26.0630,-83.0730,1.3,3.63,98.8,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T22:35:00,26.0630,-83.0730,1.3,3.62,125.05,5.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-06T23:35:00,26.0630,-83.0730,1.3,5.95,273.99,7.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T00:35:00,26.0630,-83.0730,1.3,4.81,325.06,6.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T01:35:00,26.0630,-83.0730,1.3,5.75,283.24,7.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T02:35:00,26.0630,-83.0730,1.3,5.5,263.07,7.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T03:35:00,26.0630,-83.0730,1.3,3.32,251.83,4.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T04:35:00,26.0630,-83.0730,1.3,2.47,205.96,3.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T05:35:00,26.0630,-83.0730,1.3,3.41,178.33,4.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T06:35:00,26.0630,-83.0730,1.3,4.72,154.87,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T07:35:00,26.0630,-83.0730,1.3,4.79,174.32,7.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T08:35:00,26.0630,-83.0730,1.3,3.6,193.16,4.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T09:35:00,26.0630,-83.0730,1.3,2.73,217.5,3.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T10:35:00,26.0630,-83.0730,1.3,2.24,221.26,3.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T11:35:00,26.0630,-83.0730,1.3,1.29,235.97,2.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T12:35:00,26.0630,-83.0730,1.3,1.84,201.8,2.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T13:35:00,26.0630,-83.0730,1.3,2.13,231.81,2.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T14:35:00,26.0630,-83.0730,1.3,2.33,263.16,3.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T15:35:00,26.0630,-83.0730,1.3,2.76,254.54,3.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T16:35:00,26.0630,-83.0730,1.3,5.51,280.49,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T17:35:00,26.0630,-83.0730,1.3,5.3,280.54,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T18:35:00,26.0630,-83.0730,1.3,7.01,316.94,8.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T19:35:00,26.0630,-83.0730,1.3,4.18,311.67,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T20:35:00,26.0630,-83.0730,1.3,2.39,317.74,3.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T21:35:00,26.0630,-83.0730,1.3,3.39,311.47,4.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T22:35:00,26.0630,-83.0730,1.3,2.94,294.16,4.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-07T23:35:00,26.0630,-83.0730,1.3,3.59,291.05,4.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T00:35:00,26.0630,-83.0730,1.3,3.03,279.56,3.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T01:35:00,26.0630,-83.0730,1.3,2.99,301.45,3.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T02:35:00,26.0630,-83.0730,1.3,2.19,317.24,2.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T03:35:00,26.0630,-83.0730,1.3,3.73,288.03,5.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T04:35:00,26.0630,-83.0730,1.3,2.43,275.19,3.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T05:35:00,26.0630,-83.0730,1.3,3.19,290.92,4.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T06:35:00,26.0630,-83.0730,1.3,2.33,276.85,3.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T07:35:00,26.0630,-83.0730,1.3,3.09,260.79,4.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T08:35:00,26.0630,-83.0730,1.3,3.04,264.3,4.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T09:35:00,26.0630,-83.0730,1.3,3.33,263.02,4.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T10:35:00,26.0630,-83.0730,1.3,4.16,249.39,5.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T11:35:00,26.0630,-83.0730,1.3,4.02,273.71,5.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T12:35:00,26.0630,-83.0730,1.3,4.67,294.49,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T13:35:00,26.0630,-83.0730,1.3,4.52,297.82,6.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T14:35:00,26.0630,-83.0730,1.3,5.54,272.4,6.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T15:35:00,26.0630,-83.0730,1.3,4.13,267.22,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T16:35:00,26.0630,-83.0730,1.3,5.25,289.07,6.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T17:35:00,26.0630,-83.0730,1.3,5.14,284.46,6.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T18:35:00,26.0630,-83.0730,1.3,6.74,331.46,10.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T19:35:00,26.0630,-83.0730,1.3,6.47,320.51,7.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T20:35:00,26.0630,-83.0730,1.3,4.65,313.52,5.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T21:35:00,26.0630,-83.0730,1.3,3.52,339.09,4.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T22:35:00,26.0630,-83.0730,1.3,3.31,327.61,4.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-08T23:35:00,26.0630,-83.0730,1.3,2.86,312.97,3.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T00:35:00,26.0630,-83.0730,1.3,0.77,327.15,1.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T01:35:00,26.0630,-83.0730,1.3,1.99,222.91,3.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T02:35:00,26.0630,-83.0730,1.3,3.23,239.57,4.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-07-09T03:35:00,26.0630,-83.0730,1.3,3.47,232.95,4.86,'11111222,11111222,11111222' 