owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2019-01-01T00:24:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T01:24:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T02:24:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T03:24:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T04:24:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T05:24:00Z,29.8672,-93.9310,1.854,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T06:24:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T07:24:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T08:24:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T09:24:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T10:24:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T11:24:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T12:24:00Z,29.8672,-93.9310,1.626,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T13:24:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T14:24:00Z,29.8672,-93.9310,1.575,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T15:24:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T16:24:00Z,29.8672,-93.9310,1.584,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T17:24:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T18:24:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T19:24:00Z,29.8672,-93.9310,1.69,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T20:24:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T21:24:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T22:24:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-01T23:24:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T00:24:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T01:24:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T02:24:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T03:24:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T04:24:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T05:24:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T06:24:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T07:24:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T08:24:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T09:24:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T10:24:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T11:24:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T12:24:00Z,29.8672,-93.9310,1.616,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T13:24:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T14:24:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T15:24:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T16:24:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T17:24:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T18:24:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T19:24:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T20:24:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T21:24:00Z,29.8672,-93.9310,1.874,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T22:24:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-02T23:24:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T00:24:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T01:24:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T02:24:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T03:24:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T04:24:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T05:24:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T06:24:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T07:24:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T08:24:00Z,29.8672,-93.9310,1.867,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T09:24:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T10:24:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T11:24:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T12:24:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T13:24:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T14:24:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T15:24:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T16:24:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T17:24:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T18:24:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T19:30:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T20:24:00Z,29.8672,-93.9310,1.898,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T21:24:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T22:24:00Z,29.8672,-93.9310,1.94,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-03T23:24:00Z,29.8672,-93.9310,1.925,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T00:24:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T01:24:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T02:24:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T03:24:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T04:24:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T05:24:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T06:24:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T07:24:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T08:24:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T09:24:00Z,29.8672,-93.9310,1.742,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T10:24:00Z,29.8672,-93.9310,1.68,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T11:24:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T12:24:00Z,29.8672,-93.9310,1.571,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T13:24:00Z,29.8672,-93.9310,1.54,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T14:24:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T15:24:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T16:24:00Z,29.8672,-93.9310,1.422,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T17:24:00Z,29.8672,-93.9310,1.431,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T18:24:00Z,29.8672,-93.9310,1.419,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T19:24:00Z,29.8672,-93.9310,1.478,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T20:24:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T21:24:00Z,29.8672,-93.9310,1.549,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T22:24:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-04T23:24:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T00:24:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T01:24:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T02:24:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T03:24:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T04:24:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T05:24:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T06:24:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T07:24:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T08:24:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T09:24:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T10:24:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T11:24:00Z,29.8672,-93.9310,1.612,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T12:24:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T13:24:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T14:24:00Z,29.8672,-93.9310,1.452,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T15:24:00Z,29.8672,-93.9310,1.408,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T16:24:00Z,29.8672,-93.9310,1.433,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T17:24:00Z,29.8672,-93.9310,1.408,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T18:24:00Z,29.8672,-93.9310,1.448,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T19:24:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T20:24:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T21:24:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T22:24:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-05T23:24:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T00:24:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T01:24:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T03:24:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T04:30:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T05:30:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T06:30:00Z,29.8672,-93.9310,1.854,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T07:30:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T08:30:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T09:30:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T10:30:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T11:30:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T12:30:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T13:30:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T14:30:00Z,29.8672,-93.9310,1.569,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T15:30:00Z,29.8672,-93.9310,1.552,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T16:24:00Z,29.8672,-93.9310,1.468,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T17:24:00Z,29.8672,-93.9310,1.508,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T18:24:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T19:24:00Z,29.8672,-93.9310,1.577,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T20:24:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T21:24:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T22:24:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-06T23:24:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T00:24:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T01:24:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T02:24:00Z,29.8672,-93.9310,1.892,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T03:24:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T04:24:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T05:24:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T06:24:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T08:54:00Z,29.8672,-93.9310,1.915,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T09:30:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T10:30:00Z,29.8672,-93.9310,1.909,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T11:30:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T12:30:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T13:30:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T14:30:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T15:24:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T16:24:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T17:24:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T18:24:00Z,29.8672,-93.9310,1.616,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T19:24:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T20:24:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T21:24:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-07T22:24:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T00:24:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T01:24:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T02:24:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T03:24:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T04:24:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T05:24:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T06:24:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T07:24:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T08:24:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T09:24:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T10:24:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T11:24:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T12:24:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T13:24:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T14:24:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T15:24:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T16:24:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T17:24:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T18:24:00Z,29.8672,-93.9310,1.609,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T19:24:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T20:24:00Z,29.8672,-93.9310,1.677,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T21:24:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T22:24:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-08T23:24:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T00:24:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T01:24:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T02:24:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T03:24:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T04:24:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T05:24:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T06:24:00Z,29.8672,-93.9310,1.825,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T07:24:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T08:24:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T09:24:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T10:24:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T11:24:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T12:24:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T13:24:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T14:24:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T16:54:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T17:24:00Z,29.8672,-93.9310,1.529,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T18:30:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T19:24:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T20:24:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T21:24:00Z,29.8672,-93.9310,1.463,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T22:24:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-09T23:24:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T00:24:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T01:24:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T02:24:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T03:24:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T04:24:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T05:24:00Z,29.8672,-93.9310,1.792,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T06:24:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T07:24:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T08:24:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T09:24:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T10:24:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T11:24:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T12:24:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T13:24:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T14:24:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T15:24:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T16:24:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T17:24:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T18:24:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T19:24:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T20:24:00Z,29.8672,-93.9310,1.69,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T21:24:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T22:24:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-10T23:24:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T00:24:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T01:24:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T02:24:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T03:24:00Z,29.8672,-93.9310,1.892,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T04:24:00Z,29.8672,-93.9310,1.968,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T05:24:00Z,29.8672,-93.9310,1.98,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T06:24:00Z,29.8672,-93.9310,1.909,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T07:24:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T08:24:00Z,29.8672,-93.9310,1.933,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T09:24:00Z,29.8672,-93.9310,1.909,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T10:24:00Z,29.8672,-93.9310,1.902,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T11:24:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T12:24:00Z,29.8672,-93.9310,1.928,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T13:24:00Z,29.8672,-93.9310,1.909,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T14:24:00Z,29.8672,-93.9310,1.923,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T15:24:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T16:24:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T17:24:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T18:24:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T19:24:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T20:24:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T21:24:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T22:24:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-11T23:24:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T00:24:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T01:24:00Z,29.8672,-93.9310,1.934,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T02:24:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T03:24:00Z,29.8672,-93.9310,2.032,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T04:24:00Z,29.8672,-93.9310,2.032,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T05:24:00Z,29.8672,-93.9310,2.041,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T06:24:00Z,29.8672,-93.9310,2.016,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T07:24:00Z,29.8672,-93.9310,2.039,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T08:24:00Z,29.8672,-93.9310,2.021,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T09:24:00Z,29.8672,-93.9310,2.001,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T10:24:00Z,29.8672,-93.9310,2.012,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T11:24:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T12:24:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T13:24:00Z,29.8672,-93.9310,1.99,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T14:24:00Z,29.8672,-93.9310,1.967,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T15:24:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T16:24:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T17:24:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T18:24:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T19:24:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T20:24:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T21:24:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T22:24:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-12T23:24:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2019-01-13T00:24:00Z,29.8672,-93.9310,1.822,1111122 