owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:00:00Z,30.2513,-88.0778,-1.72,17.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:30:00Z,30.2513,-88.0778,-1.72,16.64,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:00:00Z,30.2513,-88.0778,-1.72,15.5,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:30:00Z,30.2513,-88.0778,-1.72,15.41,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:00:00Z,30.2513,-88.0778,-1.72,15.24,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:30:00Z,30.2513,-88.0778,-1.72,15.35,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:00:00Z,30.2513,-88.0778,-1.72,15.41,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:30:00Z,30.2513,-88.0778,-1.72,15.36,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:00:00Z,30.2513,-88.0778,-1.72,15.41,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:30:00Z,30.2513,-88.0778,-1.72,15.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:00:00Z,30.2513,-88.0778,-1.72,15.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:30:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:00:00Z,30.2513,-88.0778,-1.72,15.29,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:30:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:00:00Z,30.2513,-88.0778,-1.72,15.07,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:30:00Z,30.2513,-88.0778,-1.72,15.02,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:00:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:30:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:00:00Z,30.2513,-88.0778,-1.72,14.95,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:30:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:00:00Z,30.2513,-88.0778,-1.72,14.98,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:30:00Z,30.2513,-88.0778,-1.72,14.95,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:00:00Z,30.2513,-88.0778,-1.72,14.99,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:30:00Z,30.2513,-88.0778,-1.72,14.97,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:00:00Z,30.2513,-88.0778,-1.72,15.02,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:30:00Z,30.2513,-88.0778,-1.72,14.97,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:00:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:30:00Z,30.2513,-88.0778,-1.72,14.95,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:00:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:30:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:00:00Z,30.2513,-88.0778,-1.72,14.99,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:30:00Z,30.2513,-88.0778,-1.72,15.04,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:00:00Z,30.2513,-88.0778,-1.72,15.13,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:30:00Z,30.2513,-88.0778,-1.72,15.07,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:00:00Z,30.2513,-88.0778,-1.72,15.17,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:30:00Z,30.2513,-88.0778,-1.72,15.33,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:00:00Z,30.2513,-88.0778,-1.72,15.83,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:30:00Z,30.2513,-88.0778,-1.72,16.37,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:00:00Z,30.2513,-88.0778,-1.72,16.65,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:30:00Z,30.2513,-88.0778,-1.72,16.9,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:00:00Z,30.2513,-88.0778,-1.72,17.46,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:30:00Z,30.2513,-88.0778,-1.72,17.86,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:00:00Z,30.2513,-88.0778,-1.72,18.09,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:30:00Z,30.2513,-88.0778,-1.72,18.44,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:00:00Z,30.2513,-88.0778,-1.72,18.6,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:30:00Z,30.2513,-88.0778,-1.72,18.58,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:00:00Z,30.2513,-88.0778,-1.72,17.93,2 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:30:00Z,30.2513,-88.0778,-1.72,18.7,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:00:00Z,30.2513,-88.0778,-1.72,18.74,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:30:00Z,30.2513,-88.0778,-1.72,18.67,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:00:00Z,30.2513,-88.0778,-1.72,17.0,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:30:00Z,30.2513,-88.0778,-1.72,18.84,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:00:00Z,30.2513,-88.0778,-1.72,18.86,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:30:00Z,30.2513,-88.0778,-1.72,18.92,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:00:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:30:00Z,30.2513,-88.0778,-1.72,18.81,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:00:00Z,30.2513,-88.0778,-1.72,18.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:30:00Z,30.2513,-88.0778,-1.72,18.77,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:00:00Z,30.2513,-88.0778,-1.72,18.74,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:30:00Z,30.2513,-88.0778,-1.72,18.7,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:00:00Z,30.2513,-88.0778,-1.72,18.67,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:30:00Z,30.2513,-88.0778,-1.72,18.67,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:00:00Z,30.2513,-88.0778,-1.72,17.0,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:30:00Z,30.2513,-88.0778,-1.72,16.43,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:00:00Z,30.2513,-88.0778,-1.72,15.75,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:30:00Z,30.2513,-88.0778,-1.72,15.91,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:00:00Z,30.2513,-88.0778,-1.72,17.08,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:30:00Z,30.2513,-88.0778,-1.72,17.54,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:00:00Z,30.2513,-88.0778,-1.72,16.44,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:30:00Z,30.2513,-88.0778,-1.72,16.03,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:00:00Z,30.2513,-88.0778,-1.72,15.76,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:30:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:00:00Z,30.2513,-88.0778,-1.72,15.27,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:30:00Z,30.2513,-88.0778,-1.72,15.2,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:00:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:30:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:00:00Z,30.2513,-88.0778,-1.72,15.46,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:30:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:00:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:30:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:00:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:30:00Z,30.2513,-88.0778,-1.72,15.68,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:00:00Z,30.2513,-88.0778,-1.72,15.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:30:00Z,30.2513,-88.0778,-1.72,15.8,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:00:00Z,30.2513,-88.0778,-1.72,15.87,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:30:00Z,30.2513,-88.0778,-1.72,15.99,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:00:00Z,30.2513,-88.0778,-1.72,16.12,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:30:00Z,30.2513,-88.0778,-1.72,16.38,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:00:00Z,30.2513,-88.0778,-1.72,16.8,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:30:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:00:00Z,30.2513,-88.0778,-1.72,16.98,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:30:00Z,30.2513,-88.0778,-1.72,17.11,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:00:00Z,30.2513,-88.0778,-1.72,17.2,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:30:00Z,30.2513,-88.0778,-1.72,17.2,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:00:00Z,30.2513,-88.0778,-1.72,17.23,2 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:30:00Z,30.2513,-88.0778,-1.72,17.28,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:00:00Z,30.2513,-88.0778,-1.72,17.25,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:30:00Z,30.2513,-88.0778,-1.72,17.22,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:00:00Z,30.2513,-88.0778,-1.72,17.24,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:30:00Z,30.2513,-88.0778,-1.72,17.24,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:00:00Z,30.2513,-88.0778,-1.72,17.18,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:30:00Z,30.2513,-88.0778,-1.72,16.86,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:00:00Z,30.2513,-88.0778,-1.72,16.36,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:30:00Z,30.2513,-88.0778,-1.72,16.12,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:00:00Z,30.2513,-88.0778,-1.72,16.09,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:30:00Z,30.2513,-88.0778,-1.72,16.07,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:00:00Z,30.2513,-88.0778,-1.72,16.01,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:30:00Z,30.2513,-88.0778,-1.72,15.98,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:00:00Z,30.2513,-88.0778,-1.72,15.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:30:00Z,30.2513,-88.0778,-1.72,15.75,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:00:00Z,30.2513,-88.0778,-1.72,15.75,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:30:00Z,30.2513,-88.0778,-1.72,15.8,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:00:00Z,30.2513,-88.0778,-1.72,15.8,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:30:00Z,30.2513,-88.0778,-1.72,15.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:00:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:30:00Z,30.2513,-88.0778,-1.72,15.82,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:00:00Z,30.2513,-88.0778,-1.72,15.86,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:30:00Z,30.2513,-88.0778,-1.72,15.55,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:00:00Z,30.2513,-88.0778,-1.72,15.5,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:30:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:00:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:30:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:00:00Z,30.2513,-88.0778,-1.72,15.5,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:30:00Z,30.2513,-88.0778,-1.72,15.55,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:00:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:30:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:00:00Z,30.2513,-88.0778,-1.72,15.67,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:00:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:00:00Z,30.2513,-88.0778,-1.72,15.68,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:30:00Z,30.2513,-88.0778,-1.72,15.93,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:00:00Z,30.2513,-88.0778,-1.72,16.37,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:30:00Z,30.2513,-88.0778,-1.72,16.22,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:00:00Z,30.2513,-88.0778,-1.72,16.34,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:30:00Z,30.2513,-88.0778,-1.72,16.16,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:00:00Z,30.2513,-88.0778,-1.72,16.16,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:30:00Z,30.2513,-88.0778,-1.72,16.28,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:00:00Z,30.2513,-88.0778,-1.72,16.5,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:30:00Z,30.2513,-88.0778,-1.72,16.54,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:00:00Z,30.2513,-88.0778,-1.72,16.56,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:30:00Z,30.2513,-88.0778,-1.72,16.62,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:00:00Z,30.2513,-88.0778,-1.72,16.61,2 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:30:00Z,30.2513,-88.0778,-1.72,16.78,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:00:00Z,30.2513,-88.0778,-1.72,16.88,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:30:00Z,30.2513,-88.0778,-1.72,16.99,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:00:00Z,30.2513,-88.0778,-1.72,17.11,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:30:00Z,30.2513,-88.0778,-1.72,17.22,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:00:00Z,30.2513,-88.0778,-1.72,17.24,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:30:00Z,30.2513,-88.0778,-1.72,17.29,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:00:00Z,30.2513,-88.0778,-1.72,17.28,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:30:00Z,30.2513,-88.0778,-1.72,17.25,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:00:00Z,30.2513,-88.0778,-1.72,17.22,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:30:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:00:00Z,30.2513,-88.0778,-1.72,16.63,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:30:00Z,30.2513,-88.0778,-1.72,16.75,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:00:00Z,30.2513,-88.0778,-1.72,16.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:30:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:00:00Z,30.2513,-88.0778,-1.72,16.67,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:30:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:00:00Z,30.2513,-88.0778,-1.72,16.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:30:00Z,30.2513,-88.0778,-1.72,16.21,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:00:00Z,30.2513,-88.0778,-1.72,16.01,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:30:00Z,30.2513,-88.0778,-1.72,15.91,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:00:00Z,30.2513,-88.0778,-1.72,15.82,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:30:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:00:00Z,30.2513,-88.0778,-1.72,15.64,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:30:00Z,30.2513,-88.0778,-1.72,15.59,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:00:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:30:00Z,30.2513,-88.0778,-1.72,15.46,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:00:00Z,30.2513,-88.0778,-1.72,15.4,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:30:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:00:00Z,30.2513,-88.0778,-1.72,15.32,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:30:00Z,30.2513,-88.0778,-1.72,15.3,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:00:00Z,30.2513,-88.0778,-1.72,15.31,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:30:00Z,30.2513,-88.0778,-1.72,15.31,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:00:00Z,30.2513,-88.0778,-1.72,15.29,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:30:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:00:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:30:00Z,30.2513,-88.0778,-1.72,15.57,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:00:00Z,30.2513,-88.0778,-1.72,15.73,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:30:00Z,30.2513,-88.0778,-1.72,15.74,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:00:00Z,30.2513,-88.0778,-1.72,15.88,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:30:00Z,30.2513,-88.0778,-1.72,15.93,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:00:00Z,30.2513,-88.0778,-1.72,16.02,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:30:00Z,30.2513,-88.0778,-1.72,16.17,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:00:00Z,30.2513,-88.0778,-1.72,16.74,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:30:00Z,30.2513,-88.0778,-1.72,16.81,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:00:00Z,30.2513,-88.0778,-1.72,16.87,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:30:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:00:00Z,30.2513,-88.0778,-1.72,17.22,2 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:30:00Z,30.2513,-88.0778,-1.72,17.14,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:00:00Z,30.2513,-88.0778,-1.72,17.15,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:30:00Z,30.2513,-88.0778,-1.72,16.94,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:00:00Z,30.2513,-88.0778,-1.72,16.81,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:30:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:00:00Z,30.2513,-88.0778,-1.72,16.68,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:30:00Z,30.2513,-88.0778,-1.72,16.57,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:00:00Z,30.2513,-88.0778,-1.72,16.51,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:30:00Z,30.2513,-88.0778,-1.72,16.48,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:00:00Z,30.2513,-88.0778,-1.72,16.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:30:00Z,30.2513,-88.0778,-1.72,16.28,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:00:00Z,30.2513,-88.0778,-1.72,16.09,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:30:00Z,30.2513,-88.0778,-1.72,15.93,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:00:00Z,30.2513,-88.0778,-1.72,15.84,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:30:00Z,30.2513,-88.0778,-1.72,16.05,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:00:00Z,30.2513,-88.0778,-1.72,16.01,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:30:00Z,30.2513,-88.0778,-1.72,15.93,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:00:00Z,30.2513,-88.0778,-1.72,15.92,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:30:00Z,30.2513,-88.0778,-1.72,15.91,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:00:00Z,30.2513,-88.0778,-1.72,15.89,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:30:00Z,30.2513,-88.0778,-1.72,15.86,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:00:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:30:00Z,30.2513,-88.0778,-1.72,15.75,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:00:00Z,30.2513,-88.0778,-1.72,15.73,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:00:00Z,30.2513,-88.0778,-1.72,15.57,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:30:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:00:00Z,30.2513,-88.0778,-1.72,15.23,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:30:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:00:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:30:00Z,30.2513,-88.0778,-1.72,15.12,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:00:00Z,30.2513,-88.0778,-1.72,15.17,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:30:00Z,30.2513,-88.0778,-1.72,15.27,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:00:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:30:00Z,30.2513,-88.0778,-1.72,15.54,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:00:00Z,30.2513,-88.0778,-1.72,15.61,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:30:00Z,30.2513,-88.0778,-1.72,15.66,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:00:00Z,30.2513,-88.0778,-1.72,15.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:30:00Z,30.2513,-88.0778,-1.72,15.95,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:00:00Z,30.2513,-88.0778,-1.72,16.04,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:30:00Z,30.2513,-88.0778,-1.72,16.3,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:00:00Z,30.2513,-88.0778,-1.72,16.15,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:30:00Z,30.2513,-88.0778,-1.72,16.51,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:00:00Z,30.2513,-88.0778,-1.72,16.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:30:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:00:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:30:00Z,30.2513,-88.0778,-1.72,17.47,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:00:00Z,30.2513,-88.0778,-1.72,17.63,2 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:30:00Z,30.2513,-88.0778,-1.72,17.7,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:00:00Z,30.2513,-88.0778,-1.72,17.83,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:30:00Z,30.2513,-88.0778,-1.72,17.9,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:00:00Z,30.2513,-88.0778,-1.72,17.95,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:30:00Z,30.2513,-88.0778,-1.72,17.94,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:00:00Z,30.2513,-88.0778,-1.72,17.89,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:30:00Z,30.2513,-88.0778,-1.72,17.92,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:00:00Z,30.2513,-88.0778,-1.72,17.91,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:30:00Z,30.2513,-88.0778,-1.72,17.86,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:00:00Z,30.2513,-88.0778,-1.72,17.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:30:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:00:00Z,30.2513,-88.0778,-1.72,17.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:30:00Z,30.2513,-88.0778,-1.72,16.52,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:00:00Z,30.2513,-88.0778,-1.72,16.31,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:30:00Z,30.2513,-88.0778,-1.72,16.41,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:00:00Z,30.2513,-88.0778,-1.72,16.42,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:30:00Z,30.2513,-88.0778,-1.72,16.3,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:00:00Z,30.2513,-88.0778,-1.72,16.23,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:30:00Z,30.2513,-88.0778,-1.72,16.15,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:00:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:30:00Z,30.2513,-88.0778,-1.72,16.03,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:00:00Z,30.2513,-88.0778,-1.72,15.76,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:30:00Z,30.2513,-88.0778,-1.72,15.69,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:00:00Z,30.2513,-88.0778,-1.72,15.64,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:30:00Z,30.2513,-88.0778,-1.72,15.5,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:00:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:30:00Z,30.2513,-88.0778,-1.72,15.41,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:00:00Z,30.2513,-88.0778,-1.72,15.44,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:30:00Z,30.2513,-88.0778,-1.72,15.55,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:00:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:30:00Z,30.2513,-88.0778,-1.72,15.64,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T15:00:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T15:30:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T16:00:00Z,30.2513,-88.0778,-1.72,15.82,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T16:30:00Z,30.2513,-88.0778,-1.72,15.93,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T17:00:00Z,30.2513,-88.0778,-1.72,16.0,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T17:30:00Z,30.2513,-88.0778,-1.72,16.17,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T18:00:00Z,30.2513,-88.0778,-1.72,16.23,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T18:30:00Z,30.2513,-88.0778,-1.72,16.3,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T19:00:00Z,30.2513,-88.0778,-1.72,16.37,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T19:30:00Z,30.2513,-88.0778,-1.72,16.51,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T20:00:00Z,30.2513,-88.0778,-1.72,16.66,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T20:30:00Z,30.2513,-88.0778,-1.72,16.46,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T21:00:00Z,30.2513,-88.0778,-1.72,16.76,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T21:30:00Z,30.2513,-88.0778,-1.72,16.79,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T22:00:00Z,30.2513,-88.0778,-1.72,16.96,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T22:30:00Z,30.2513,-88.0778,-1.72,17.08,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T23:00:00Z,30.2513,-88.0778,-1.72,17.18,2 
DISL,ioos:station:DISL:DISL:1,2016-03-06T23:30:00Z,30.2513,-88.0778,-1.72,17.48,2 