owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T00:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T01:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T03:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T04:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T05:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T06:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T07:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T08:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T09:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T10:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T11:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T12:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T13:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T14:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T15:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T16:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T17:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T18:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T19:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T20:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T21:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T22:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-01T23:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T00:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T01:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T03:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T04:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T05:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T06:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T07:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T08:00:00Z,25.1780,-80.4380,1.5,40.25,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T09:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T10:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T11:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T12:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T13:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T14:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T15:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T16:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T17:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T18:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T19:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T20:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T21:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T22:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-02T23:00:00Z,25.1780,-80.4380,1.5,40.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T01:00:00Z,25.1780,-80.4380,1.5,40.48,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T03:00:00Z,25.1780,-80.4380,1.5,40.55,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T04:00:00Z,25.1780,-80.4380,1.5,40.63,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T05:00:00Z,25.1780,-80.4380,1.5,40.63,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T06:00:00Z,25.1780,-80.4380,1.5,40.63,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T07:00:00Z,25.1780,-80.4380,1.5,40.7,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T08:00:00Z,25.1780,-80.4380,1.5,40.7,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T09:00:00Z,25.1780,-80.4380,1.5,40.7,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T10:00:00Z,25.1780,-80.4380,1.5,40.78,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T11:00:00Z,25.1780,-80.4380,1.5,40.78,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T12:00:00Z,25.1780,-80.4380,1.5,40.78,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T13:00:00Z,25.1780,-80.4380,1.5,40.93,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T14:00:00Z,25.1780,-80.4380,1.5,40.93,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T15:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T16:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T17:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T18:00:00Z,25.1780,-80.4380,1.5,40.78,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T19:00:00Z,25.1780,-80.4380,1.5,40.78,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T20:00:00Z,25.1780,-80.4380,1.5,40.78,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T21:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T22:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-03T23:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T01:00:00Z,25.1780,-80.4380,1.5,41.01,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T03:00:00Z,25.1780,-80.4380,1.5,41.16,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T04:00:00Z,25.1780,-80.4380,1.5,41.16,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T05:00:00Z,25.1780,-80.4380,1.5,41.23,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T06:00:00Z,25.1780,-80.4380,1.5,41.23,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T07:00:00Z,25.1780,-80.4380,1.5,41.23,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T08:00:00Z,25.1780,-80.4380,1.5,41.23,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T09:00:00Z,25.1780,-80.4380,1.5,41.23,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T10:00:00Z,25.1780,-80.4380,1.5,41.16,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T11:00:00Z,25.1780,-80.4380,1.5,41.08,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T12:00:00Z,25.1780,-80.4380,1.5,41.01,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T13:00:00Z,25.1780,-80.4380,1.5,41.0,11133222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T14:00:00Z,25.1780,-80.4380,1.5,41.0,11133222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T15:00:00Z,25.1780,-80.4380,1.5,41.0,11133222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T16:00:00Z,25.1780,-80.4380,1.5,41.01,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T17:00:00Z,25.1780,-80.4380,1.5,40.93,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T18:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T19:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T20:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T21:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T22:00:00Z,25.1780,-80.4380,1.5,40.93,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-04T23:00:00Z,25.1780,-80.4380,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-05T00:00:00Z,25.1780,-80.4380,1.5,40.93,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-11T10:00:00Z,25.1780,-80.4380,1.5,40.33,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T12:00:00Z,25.1780,-80.4380,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T13:00:00Z,25.1780,-80.4380,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T14:00:00Z,25.1780,-80.4380,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T15:00:00Z,25.1780,-80.4380,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T16:00:00Z,25.1780,-80.4380,1.5,39.72,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T17:00:00Z,25.1780,-80.4380,1.5,39.72,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T18:00:00Z,25.1780,-80.4380,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T19:00:00Z,25.1780,-80.4380,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T20:00:00Z,25.1780,-80.4380,1.5,39.72,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T21:00:00Z,25.1780,-80.4380,1.5,39.72,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-13T23:00:00Z,25.1780,-80.4380,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T01:00:00Z,25.1780,-80.4380,1.5,39.87,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T03:00:00Z,25.1780,-80.4380,1.5,39.87,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T04:00:00Z,25.1780,-80.4380,1.5,39.87,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T05:00:00Z,25.1780,-80.4380,1.5,39.87,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T06:00:00Z,25.1780,-80.4380,1.5,39.87,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T07:00:00Z,25.1780,-80.4380,1.5,39.87,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T08:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T09:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T10:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T11:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T12:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T13:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T14:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T15:00:00Z,25.1780,-80.4380,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T16:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T17:00:00Z,25.1780,-80.4380,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T18:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T19:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T20:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T21:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T22:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-14T23:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T00:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T01:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T03:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T04:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T05:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T06:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T07:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T08:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T09:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T10:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T11:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T12:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T13:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T14:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T15:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T16:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T17:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T18:00:00Z,25.1780,-80.4380,1.5,39.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T19:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T20:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T21:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-15T22:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T00:00:00Z,25.1780,-80.4380,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T01:00:00Z,25.1780,-80.4380,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T03:00:00Z,25.1780,-80.4380,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T04:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T05:00:00Z,25.1780,-80.4380,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T06:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T07:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T08:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T09:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T10:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T11:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T12:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T13:00:00Z,25.1780,-80.4380,1.5,40.18,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T14:00:00Z,25.1780,-80.4380,1.5,40.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T15:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T16:00:00Z,25.1780,-80.4380,1.5,40.02,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T17:00:00Z,25.1780,-80.4380,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T18:00:00Z,25.1780,-80.4380,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T19:00:00Z,25.1780,-80.4380,1.5,39.57,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T20:00:00Z,25.1780,-80.4380,1.5,39.57,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T21:00:00Z,25.1780,-80.4380,1.5,39.57,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T22:00:00Z,25.1780,-80.4380,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-16T23:00:00Z,25.1780,-80.4380,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T00:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T01:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T03:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T04:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T05:00:00Z,25.1780,-80.4380,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T06:00:00Z,25.1780,-80.4380,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T07:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T08:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T09:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T10:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T11:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T12:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T13:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T14:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T15:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T16:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T17:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T18:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T19:00:00Z,25.1780,-80.4380,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T20:00:00Z,25.1780,-80.4380,1.5,38.97,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T21:00:00Z,25.1780,-80.4380,1.5,38.97,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-17T22:00:00Z,25.1780,-80.4380,1.5,38.97,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T00:00:00Z,25.1780,-80.4380,1.5,38.97,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T01:00:00Z,25.1780,-80.4380,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T03:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T04:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T05:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T06:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T07:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T08:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T09:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T10:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T11:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T12:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T13:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T14:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T15:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T16:00:00Z,25.1780,-80.4380,1.5,39.42,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T17:00:00Z,25.1780,-80.4380,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T18:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T19:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T20:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T21:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T22:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-18T23:00:00Z,25.1780,-80.4380,1.5,38.97,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T01:00:00Z,25.1780,-80.4380,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T03:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T04:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T05:00:00Z,25.1780,-80.4380,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T06:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T07:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T08:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T09:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T10:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T11:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T12:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T13:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T14:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T15:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T16:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T17:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T18:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T19:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T20:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T22:00:00Z,25.1780,-80.4380,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-19T23:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T01:00:00Z,25.1780,-80.4380,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T03:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T04:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T05:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T06:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T07:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T08:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T09:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T10:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T11:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T12:00:00Z,25.1780,-80.4380,1.5,39.3,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T13:00:00Z,25.1780,-80.4380,1.5,39.3,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T14:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T15:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T16:00:00Z,25.1780,-80.4380,1.5,39.3,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T17:00:00Z,25.1780,-80.4380,1.5,39.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T18:00:00Z,25.1780,-80.4380,1.5,39.3,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T19:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T20:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T21:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-06-20T22:00:00Z,25.1780,-80.4380,1.5,39.2,11111222 