owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T00:00:00Z,30.3288,-87.8293,1.96,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T00:30:00Z,30.3288,-87.8293,1.965,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T01:00:00Z,30.3288,-87.8293,1.973,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T01:30:00Z,30.3288,-87.8293,1.995,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T02:00:00Z,30.3288,-87.8293,2.012,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T02:30:00Z,30.3288,-87.8293,2.027,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T03:00:00Z,30.3288,-87.8293,2.053,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T03:30:00Z,30.3288,-87.8293,2.074,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T04:00:00Z,30.3288,-87.8293,2.079,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T04:30:00Z,30.3288,-87.8293,2.096,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T05:00:00Z,30.3288,-87.8293,2.105,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T05:30:00Z,30.3288,-87.8293,2.119,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T06:00:00Z,30.3288,-87.8293,2.128,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T06:30:00Z,30.3288,-87.8293,2.138,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T07:00:00Z,30.3288,-87.8293,2.143,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T07:30:00Z,30.3288,-87.8293,2.159,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T08:00:00Z,30.3288,-87.8293,2.155,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T08:30:00Z,30.3288,-87.8293,2.155,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T09:00:00Z,30.3288,-87.8293,2.148,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T09:30:00Z,30.3288,-87.8293,2.132,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T10:00:00Z,30.3288,-87.8293,2.145,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T10:30:00Z,30.3288,-87.8293,2.142,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T11:00:00Z,30.3288,-87.8293,2.162,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T11:30:00Z,30.3288,-87.8293,2.158,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T12:00:00Z,30.3288,-87.8293,2.17,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T12:30:00Z,30.3288,-87.8293,2.178,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T13:00:00Z,30.3288,-87.8293,2.174,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T13:30:00Z,30.3288,-87.8293,2.18,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T14:00:00Z,30.3288,-87.8293,2.177,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T14:30:00Z,30.3288,-87.8293,2.178,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T15:00:00Z,30.3288,-87.8293,2.184,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T15:30:00Z,30.3288,-87.8293,2.176,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T16:00:00Z,30.3288,-87.8293,2.178,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T16:30:00Z,30.3288,-87.8293,2.162,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T17:00:00Z,30.3288,-87.8293,2.153,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T17:30:00Z,30.3288,-87.8293,2.146,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T18:00:00Z,30.3288,-87.8293,2.137,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T18:30:00Z,30.3288,-87.8293,2.121,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T19:00:00Z,30.3288,-87.8293,2.091,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T19:30:00Z,30.3288,-87.8293,2.063,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T20:00:00Z,30.3288,-87.8293,2.036,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T20:30:00Z,30.3288,-87.8293,2.027,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T21:00:00Z,30.3288,-87.8293,2.017,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T21:30:00Z,30.3288,-87.8293,2.017,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T22:00:00Z,30.3288,-87.8293,2.013,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T22:30:00Z,30.3288,-87.8293,2.024,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T23:00:00Z,30.3288,-87.8293,2.036,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T23:30:00Z,30.3288,-87.8293,2.047,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T00:00:00Z,30.3288,-87.8293,2.072,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T00:30:00Z,30.3288,-87.8293,2.081,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T01:00:00Z,30.3288,-87.8293,2.095,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T01:30:00Z,30.3288,-87.8293,2.088,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T02:00:00Z,30.3288,-87.8293,2.089,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T02:30:00Z,30.3288,-87.8293,2.089,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T03:00:00Z,30.3288,-87.8293,2.095,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T03:30:00Z,30.3288,-87.8293,2.101,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T04:00:00Z,30.3288,-87.8293,2.108,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T04:30:00Z,30.3288,-87.8293,2.121,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T05:00:00Z,30.3288,-87.8293,2.128,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T05:30:00Z,30.3288,-87.8293,2.12,2.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T06:00:00Z,30.3288,-87.8293,2.11,3.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T06:30:00Z,30.3288,-87.8293,2.107,2.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T07:00:00Z,30.3288,-87.8293,2.1,2.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T07:30:00Z,30.3288,-87.8293,2.091,3.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T08:00:00Z,30.3288,-87.8293,2.081,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T08:30:00Z,30.3288,-87.8293,2.071,2.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T09:00:00Z,30.3288,-87.8293,2.065,2.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T09:30:00Z,30.3288,-87.8293,2.053,1.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T10:00:00Z,30.3288,-87.8293,2.058,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T10:30:00Z,30.3288,-87.8293,2.054,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T11:00:00Z,30.3288,-87.8293,2.069,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T11:30:00Z,30.3288,-87.8293,2.081,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T12:00:00Z,30.3288,-87.8293,2.094,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T12:30:00Z,30.3288,-87.8293,2.101,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T13:00:00Z,30.3288,-87.8293,2.103,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T13:30:00Z,30.3288,-87.8293,2.126,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T14:00:00Z,30.3288,-87.8293,2.147,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T14:30:00Z,30.3288,-87.8293,2.174,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T15:00:00Z,30.3288,-87.8293,2.204,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T15:30:00Z,30.3288,-87.8293,2.234,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T16:00:00Z,30.3288,-87.8293,2.239,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T16:30:00Z,30.3288,-87.8293,2.213,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T17:00:00Z,30.3288,-87.8293,2.203,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T17:30:00Z,30.3288,-87.8293,2.179,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T18:00:00Z,30.3288,-87.8293,2.157,2.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T18:30:00Z,30.3288,-87.8293,2.137,2.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T19:00:00Z,30.3288,-87.8293,2.13,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T19:30:00Z,30.3288,-87.8293,2.129,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T20:00:00Z,30.3288,-87.8293,2.124,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T20:30:00Z,30.3288,-87.8293,2.107,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T21:00:00Z,30.3288,-87.8293,2.074,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T21:30:00Z,30.3288,-87.8293,2.046,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T22:00:00Z,30.3288,-87.8293,2.025,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T22:30:00Z,30.3288,-87.8293,2.003,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T23:00:00Z,30.3288,-87.8293,2.003,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T23:30:00Z,30.3288,-87.8293,2.029,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T00:00:00Z,30.3288,-87.8293,2.068,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T00:30:00Z,30.3288,-87.8293,2.103,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T01:00:00Z,30.3288,-87.8293,2.14,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T01:30:00Z,30.3288,-87.8293,2.162,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T02:00:00Z,30.3288,-87.8293,2.19,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T02:30:00Z,30.3288,-87.8293,2.195,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T03:00:00Z,30.3288,-87.8293,2.199,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T03:30:00Z,30.3288,-87.8293,2.193,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T04:00:00Z,30.3288,-87.8293,2.189,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T04:30:00Z,30.3288,-87.8293,2.199,3.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T05:00:00Z,30.3288,-87.8293,2.204,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T05:30:00Z,30.3288,-87.8293,2.218,3.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T06:00:00Z,30.3288,-87.8293,2.225,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T06:30:00Z,30.3288,-87.8293,2.245,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T07:00:00Z,30.3288,-87.8293,2.272,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T07:30:00Z,30.3288,-87.8293,2.213,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T08:00:00Z,30.3288,-87.8293,2.215,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T08:30:00Z,30.3288,-87.8293,2.183,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T09:00:00Z,30.3288,-87.8293,2.163,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T09:30:00Z,30.3288,-87.8293,2.147,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T10:00:00Z,30.3288,-87.8293,2.137,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T10:30:00Z,30.3288,-87.8293,2.127,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T11:00:00Z,30.3288,-87.8293,2.134,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T11:30:00Z,30.3288,-87.8293,2.126,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T12:00:00Z,30.3288,-87.8293,2.136,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T12:30:00Z,30.3288,-87.8293,2.139,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T13:00:00Z,30.3288,-87.8293,2.152,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T13:30:00Z,30.3288,-87.8293,2.149,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T14:00:00Z,30.3288,-87.8293,2.157,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T14:30:00Z,30.3288,-87.8293,2.161,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T15:00:00Z,30.3288,-87.8293,2.181,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T15:30:00Z,30.3288,-87.8293,2.198,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T16:00:00Z,30.3288,-87.8293,2.22,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T16:30:00Z,30.3288,-87.8293,2.22,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T17:00:00Z,30.3288,-87.8293,2.224,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T17:30:00Z,30.3288,-87.8293,2.218,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T18:00:00Z,30.3288,-87.8293,2.214,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T18:30:00Z,30.3288,-87.8293,2.222,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T19:00:00Z,30.3288,-87.8293,2.205,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T19:30:00Z,30.3288,-87.8293,2.196,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T20:00:00Z,30.3288,-87.8293,2.169,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T20:30:00Z,30.3288,-87.8293,2.141,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T21:00:00Z,30.3288,-87.8293,2.153,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T21:30:00Z,30.3288,-87.8293,2.193,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T22:00:00Z,30.3288,-87.8293,2.2,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T22:30:00Z,30.3288,-87.8293,2.179,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T23:00:00Z,30.3288,-87.8293,2.217,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T23:30:00Z,30.3288,-87.8293,2.217,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T00:00:00Z,30.3288,-87.8293,2.247,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T00:30:00Z,30.3288,-87.8293,2.224,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T01:00:00Z,30.3288,-87.8293,2.22,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T01:30:00Z,30.3288,-87.8293,2.253,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T02:00:00Z,30.3288,-87.8293,2.258,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T02:30:00Z,30.3288,-87.8293,2.287,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T03:00:00Z,30.3288,-87.8293,2.28,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T03:30:00Z,30.3288,-87.8293,2.291,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T04:00:00Z,30.3288,-87.8293,2.276,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T04:30:00Z,30.3288,-87.8293,2.288,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T05:00:00Z,30.3288,-87.8293,2.289,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T05:30:00Z,30.3288,-87.8293,2.268,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T06:00:00Z,30.3288,-87.8293,2.27,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T06:30:00Z,30.3288,-87.8293,2.242,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T07:00:00Z,30.3288,-87.8293,2.228,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T07:30:00Z,30.3288,-87.8293,2.195,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T08:00:00Z,30.3288,-87.8293,2.174,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T08:30:00Z,30.3288,-87.8293,2.137,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T09:00:00Z,30.3288,-87.8293,2.129,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T09:30:00Z,30.3288,-87.8293,2.088,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T10:00:00Z,30.3288,-87.8293,2.074,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T10:30:00Z,30.3288,-87.8293,2.056,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T11:00:00Z,30.3288,-87.8293,2.05,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T11:30:00Z,30.3288,-87.8293,2.036,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T12:00:00Z,30.3288,-87.8293,2.052,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T12:30:00Z,30.3288,-87.8293,2.059,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T13:00:00Z,30.3288,-87.8293,2.07,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T13:30:00Z,30.3288,-87.8293,2.094,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T14:00:00Z,30.3288,-87.8293,2.103,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T14:30:00Z,30.3288,-87.8293,2.122,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T15:00:00Z,30.3288,-87.8293,2.138,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T15:30:00Z,30.3288,-87.8293,2.153,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T16:00:00Z,30.3288,-87.8293,2.164,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T16:30:00Z,30.3288,-87.8293,2.177,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T17:00:00Z,30.3288,-87.8293,2.175,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T17:30:00Z,30.3288,-87.8293,2.186,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T18:00:00Z,30.3288,-87.8293,2.189,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T18:30:00Z,30.3288,-87.8293,2.197,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T19:00:00Z,30.3288,-87.8293,2.205,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T19:30:00Z,30.3288,-87.8293,2.207,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T20:00:00Z,30.3288,-87.8293,2.228,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T20:30:00Z,30.3288,-87.8293,2.24,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T21:00:00Z,30.3288,-87.8293,2.255,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T21:30:00Z,30.3288,-87.8293,2.246,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T22:00:00Z,30.3288,-87.8293,2.251,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T22:30:00Z,30.3288,-87.8293,2.26,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T23:00:00Z,30.3288,-87.8293,2.248,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T23:30:00Z,30.3288,-87.8293,2.252,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T00:00:00Z,30.3288,-87.8293,2.244,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T00:30:00Z,30.3288,-87.8293,2.262,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T01:00:00Z,30.3288,-87.8293,2.262,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T01:30:00Z,30.3288,-87.8293,2.261,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T02:00:00Z,30.3288,-87.8293,2.26,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T02:30:00Z,30.3288,-87.8293,2.262,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T03:00:00Z,30.3288,-87.8293,2.27,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T03:30:00Z,30.3288,-87.8293,2.263,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T04:00:00Z,30.3288,-87.8293,2.267,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T04:30:00Z,30.3288,-87.8293,2.276,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T05:00:00Z,30.3288,-87.8293,2.27,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T05:30:00Z,30.3288,-87.8293,2.264,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T06:00:00Z,30.3288,-87.8293,2.263,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T06:30:00Z,30.3288,-87.8293,2.251,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T07:00:00Z,30.3288,-87.8293,2.245,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T07:30:00Z,30.3288,-87.8293,2.235,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T08:00:00Z,30.3288,-87.8293,2.22,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T08:30:00Z,30.3288,-87.8293,2.189,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T09:00:00Z,30.3288,-87.8293,2.158,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T09:30:00Z,30.3288,-87.8293,2.127,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T10:00:00Z,30.3288,-87.8293,2.102,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T10:30:00Z,30.3288,-87.8293,2.079,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T11:00:00Z,30.3288,-87.8293,2.063,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T11:30:00Z,30.3288,-87.8293,2.049,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T12:00:00Z,30.3288,-87.8293,2.039,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T12:30:00Z,30.3288,-87.8293,2.032,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T13:00:00Z,30.3288,-87.8293,2.019,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T13:30:00Z,30.3288,-87.8293,2.018,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T14:00:00Z,30.3288,-87.8293,2.013,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T14:30:00Z,30.3288,-87.8293,2.014,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T15:00:00Z,30.3288,-87.8293,2.022,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T15:30:00Z,30.3288,-87.8293,2.04,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T16:00:00Z,30.3288,-87.8293,2.045,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T16:30:00Z,30.3288,-87.8293,2.051,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T17:00:00Z,30.3288,-87.8293,2.06,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T17:30:00Z,30.3288,-87.8293,2.076,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T18:00:00Z,30.3288,-87.8293,2.092,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T18:30:00Z,30.3288,-87.8293,2.101,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T19:00:00Z,30.3288,-87.8293,2.145,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T19:30:00Z,30.3288,-87.8293,2.147,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T20:00:00Z,30.3288,-87.8293,2.169,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T20:30:00Z,30.3288,-87.8293,2.181,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T21:00:00Z,30.3288,-87.8293,2.174,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T21:30:00Z,30.3288,-87.8293,2.188,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T22:00:00Z,30.3288,-87.8293,2.18,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T22:30:00Z,30.3288,-87.8293,2.197,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T23:00:00Z,30.3288,-87.8293,2.22,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T23:30:00Z,30.3288,-87.8293,2.235,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T00:00:00Z,30.3288,-87.8293,2.257,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T00:30:00Z,30.3288,-87.8293,2.261,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T01:00:00Z,30.3288,-87.8293,2.297,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T01:30:00Z,30.3288,-87.8293,2.334,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T02:00:00Z,30.3288,-87.8293,2.36,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T02:30:00Z,30.3288,-87.8293,2.377,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T03:00:00Z,30.3288,-87.8293,2.393,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T03:30:00Z,30.3288,-87.8293,2.39,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T04:00:00Z,30.3288,-87.8293,2.401,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T04:30:00Z,30.3288,-87.8293,2.412,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T05:00:00Z,30.3288,-87.8293,2.42,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T05:30:00Z,30.3288,-87.8293,2.419,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T06:00:00Z,30.3288,-87.8293,2.405,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T06:30:00Z,30.3288,-87.8293,2.39,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T07:00:00Z,30.3288,-87.8293,2.366,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T07:30:00Z,30.3288,-87.8293,2.338,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T08:00:00Z,30.3288,-87.8293,2.316,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T08:30:00Z,30.3288,-87.8293,2.29,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T09:00:00Z,30.3288,-87.8293,2.265,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T09:30:00Z,30.3288,-87.8293,2.235,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T10:00:00Z,30.3288,-87.8293,2.208,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T10:30:00Z,30.3288,-87.8293,2.181,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T11:00:00Z,30.3288,-87.8293,2.168,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T11:30:00Z,30.3288,-87.8293,2.151,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T12:00:00Z,30.3288,-87.8293,2.166,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T12:30:00Z,30.3288,-87.8293,2.096,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T13:00:00Z,30.3288,-87.8293,2.046,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T13:30:00Z,30.3288,-87.8293,2.097,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T14:00:00Z,30.3288,-87.8293,2.05,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T14:30:00Z,30.3288,-87.8293,2.103,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T15:00:00Z,30.3288,-87.8293,2.126,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T15:30:00Z,30.3288,-87.8293,2.154,6.19,1111122 