owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:00:00Z,27.6010,-82.7510,1.0,30.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:06:00Z,27.6010,-82.7510,1.0,30.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:12:00Z,27.6010,-82.7510,1.0,30.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:18:00Z,27.6010,-82.7510,1.0,30.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:24:00Z,27.6010,-82.7510,1.0,30.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:30:00Z,27.6010,-82.7510,1.0,30.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:36:00Z,27.6010,-82.7510,1.0,30.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:42:00Z,27.6010,-82.7510,1.0,30.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:48:00Z,27.6010,-82.7510,1.0,30.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T00:54:00Z,27.6010,-82.7510,1.0,30.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:00:00Z,27.6010,-82.7510,1.0,30.749,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:06:00Z,27.6010,-82.7510,1.0,30.805,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:12:00Z,27.6010,-82.7510,1.0,30.764,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:18:00Z,27.6010,-82.7510,1.0,30.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:24:00Z,27.6010,-82.7510,1.0,30.779,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:30:00Z,27.6010,-82.7510,1.0,30.754,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:36:00Z,27.6010,-82.7510,1.0,30.728,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:42:00Z,27.6010,-82.7510,1.0,30.776,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:48:00Z,27.6010,-82.7510,1.0,30.874,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T01:54:00Z,27.6010,-82.7510,1.0,30.825,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:00:00Z,27.6010,-82.7510,1.0,30.844,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:06:00Z,27.6010,-82.7510,1.0,30.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:12:00Z,27.6010,-82.7510,1.0,30.775,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:18:00Z,27.6010,-82.7510,1.0,30.542,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:24:00Z,27.6010,-82.7510,1.0,30.703,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:30:00Z,27.6010,-82.7510,1.0,30.623,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:36:00Z,27.6010,-82.7510,1.0,30.615,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:42:00Z,27.6010,-82.7510,1.0,30.575,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:48:00Z,27.6010,-82.7510,1.0,30.766,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T02:54:00Z,27.6010,-82.7510,1.0,30.846,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:00:00Z,27.6010,-82.7510,1.0,30.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:06:00Z,27.6010,-82.7510,1.0,30.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:12:00Z,27.6010,-82.7510,1.0,30.693,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:18:00Z,27.6010,-82.7510,1.0,30.578,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:24:00Z,27.6010,-82.7510,1.0,30.681,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:30:00Z,27.6010,-82.7510,1.0,30.784,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:36:00Z,27.6010,-82.7510,1.0,30.784,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:42:00Z,27.6010,-82.7510,1.0,30.879,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:48:00Z,27.6010,-82.7510,1.0,30.834,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T03:54:00Z,27.6010,-82.7510,1.0,30.829,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:00:00Z,27.6010,-82.7510,1.0,30.709,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:06:00Z,27.6010,-82.7510,1.0,30.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:12:00Z,27.6010,-82.7510,1.0,30.646,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:18:00Z,27.6010,-82.7510,1.0,30.645,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:24:00Z,27.6010,-82.7510,1.0,30.623,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:30:00Z,27.6010,-82.7510,1.0,30.712,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:36:00Z,27.6010,-82.7510,1.0,30.667,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:42:00Z,27.6010,-82.7510,1.0,30.678,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:48:00Z,27.6010,-82.7510,1.0,30.635,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T04:54:00Z,27.6010,-82.7510,1.0,30.596,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:00:00Z,27.6010,-82.7510,1.0,30.581,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:06:00Z,27.6010,-82.7510,1.0,30.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:12:00Z,27.6010,-82.7510,1.0,30.712,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:18:00Z,27.6010,-82.7510,1.0,30.665,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:24:00Z,27.6010,-82.7510,1.0,30.698,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:30:00Z,27.6010,-82.7510,1.0,30.653,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:36:00Z,27.6010,-82.7510,1.0,30.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:42:00Z,27.6010,-82.7510,1.0,30.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:48:00Z,27.6010,-82.7510,1.0,30.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T05:54:00Z,27.6010,-82.7510,1.0,30.719,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:00:00Z,27.6010,-82.7510,1.0,30.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:06:00Z,27.6010,-82.7510,1.0,30.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:12:00Z,27.6010,-82.7510,1.0,30.666,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:18:00Z,27.6010,-82.7510,1.0,30.587,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:24:00Z,27.6010,-82.7510,1.0,30.587,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:30:00Z,27.6010,-82.7510,1.0,30.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:36:00Z,27.6010,-82.7510,1.0,30.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:42:00Z,27.6010,-82.7510,1.0,30.549,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:48:00Z,27.6010,-82.7510,1.0,30.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T06:54:00Z,27.6010,-82.7510,1.0,30.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:00:00Z,27.6010,-82.7510,1.0,30.594,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:06:00Z,27.6010,-82.7510,1.0,30.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:12:00Z,27.6010,-82.7510,1.0,30.809,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:18:00Z,27.6010,-82.7510,1.0,30.746,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:24:00Z,27.6010,-82.7510,1.0,30.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:30:00Z,27.6010,-82.7510,1.0,30.672,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:36:00Z,27.6010,-82.7510,1.0,30.713,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:42:00Z,27.6010,-82.7510,1.0,30.713,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:48:00Z,27.6010,-82.7510,1.0,30.801,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T07:54:00Z,27.6010,-82.7510,1.0,30.938,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:00:00Z,27.6010,-82.7510,1.0,30.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:06:00Z,27.6010,-82.7510,1.0,30.984,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:12:00Z,27.6010,-82.7510,1.0,30.848,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:18:00Z,27.6010,-82.7510,1.0,30.825,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:24:00Z,27.6010,-82.7510,1.0,30.809,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:30:00Z,27.6010,-82.7510,1.0,30.729,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:36:00Z,27.6010,-82.7510,1.0,30.744,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:42:00Z,27.6010,-82.7510,1.0,30.726,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:48:00Z,27.6010,-82.7510,1.0,30.723,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T08:54:00Z,27.6010,-82.7510,1.0,30.745,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:00:00Z,27.6010,-82.7510,1.0,30.769,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:06:00Z,27.6010,-82.7510,1.0,30.817,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:12:00Z,27.6010,-82.7510,1.0,30.638,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:18:00Z,27.6010,-82.7510,1.0,30.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:24:00Z,27.6010,-82.7510,1.0,30.612,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:30:00Z,27.6010,-82.7510,1.0,30.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:36:00Z,27.6010,-82.7510,1.0,30.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:42:00Z,27.6010,-82.7510,1.0,30.753,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:48:00Z,27.6010,-82.7510,1.0,30.811,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T09:54:00Z,27.6010,-82.7510,1.0,30.907,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:00:00Z,27.6010,-82.7510,1.0,30.881,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:06:00Z,27.6010,-82.7510,1.0,30.864,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:12:00Z,27.6010,-82.7510,1.0,30.725,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:18:00Z,27.6010,-82.7510,1.0,30.816,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:24:00Z,27.6010,-82.7510,1.0,30.808,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:30:00Z,27.6010,-82.7510,1.0,30.702,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:36:00Z,27.6010,-82.7510,1.0,30.613,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:42:00Z,27.6010,-82.7510,1.0,30.531,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:48:00Z,27.6010,-82.7510,1.0,30.643,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T10:54:00Z,27.6010,-82.7510,1.0,30.764,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:00:00Z,27.6010,-82.7510,1.0,30.511,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:06:00Z,27.6010,-82.7510,1.0,30.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:12:00Z,27.6010,-82.7510,1.0,30.673,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:18:00Z,27.6010,-82.7510,1.0,30.569,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:24:00Z,27.6010,-82.7510,1.0,30.676,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:30:00Z,27.6010,-82.7510,1.0,30.771,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:36:00Z,27.6010,-82.7510,1.0,30.706,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:42:00Z,27.6010,-82.7510,1.0,30.731,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:48:00Z,27.6010,-82.7510,1.0,30.681,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T11:54:00Z,27.6010,-82.7510,1.0,30.599,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:00:00Z,27.6010,-82.7510,1.0,30.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:06:00Z,27.6010,-82.7510,1.0,30.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:12:00Z,27.6010,-82.7510,1.0,30.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:18:00Z,27.6010,-82.7510,1.0,30.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:24:00Z,27.6010,-82.7510,1.0,30.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:30:00Z,27.6010,-82.7510,1.0,30.573,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:36:00Z,27.6010,-82.7510,1.0,30.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:42:00Z,27.6010,-82.7510,1.0,30.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:48:00Z,27.6010,-82.7510,1.0,30.598,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T12:54:00Z,27.6010,-82.7510,1.0,30.687,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:00:00Z,27.6010,-82.7510,1.0,30.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:06:00Z,27.6010,-82.7510,1.0,30.601,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:12:00Z,27.6010,-82.7510,1.0,30.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:18:00Z,27.6010,-82.7510,1.0,30.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:24:00Z,27.6010,-82.7510,1.0,30.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:30:00Z,27.6010,-82.7510,1.0,30.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:36:00Z,27.6010,-82.7510,1.0,30.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:42:00Z,27.6010,-82.7510,1.0,30.508,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:48:00Z,27.6010,-82.7510,1.0,30.558,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T13:54:00Z,27.6010,-82.7510,1.0,30.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:00:00Z,27.6010,-82.7510,1.0,30.489,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:06:00Z,27.6010,-82.7510,1.0,30.531,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:12:00Z,27.6010,-82.7510,1.0,30.532,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:18:00Z,27.6010,-82.7510,1.0,30.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:24:00Z,27.6010,-82.7510,1.0,30.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:30:00Z,27.6010,-82.7510,1.0,30.455,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:36:00Z,27.6010,-82.7510,1.0,30.449,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:42:00Z,27.6010,-82.7510,1.0,30.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:48:00Z,27.6010,-82.7510,1.0,30.425,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T14:54:00Z,27.6010,-82.7510,1.0,30.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:00:00Z,27.6010,-82.7510,1.0,30.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:06:00Z,27.6010,-82.7510,1.0,29.898,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:12:00Z,27.6010,-82.7510,1.0,29.931,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:18:00Z,27.6010,-82.7510,1.0,29.912,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:24:00Z,27.6010,-82.7510,1.0,29.709,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:30:00Z,27.6010,-82.7510,1.0,29.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:36:00Z,27.6010,-82.7510,1.0,29.511,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:42:00Z,27.6010,-82.7510,1.0,29.593,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:48:00Z,27.6010,-82.7510,1.0,29.675,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T15:54:00Z,27.6010,-82.7510,1.0,29.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:00:00Z,27.6010,-82.7510,1.0,29.652,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:06:00Z,27.6010,-82.7510,1.0,29.646,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:12:00Z,27.6010,-82.7510,1.0,29.583,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:18:00Z,27.6010,-82.7510,1.0,29.771,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:24:00Z,27.6010,-82.7510,1.0,29.563,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:30:00Z,27.6010,-82.7510,1.0,29.426,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:36:00Z,27.6010,-82.7510,1.0,29.448,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:42:00Z,27.6010,-82.7510,1.0,29.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:48:00Z,27.6010,-82.7510,1.0,29.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T16:54:00Z,27.6010,-82.7510,1.0,29.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:00:00Z,27.6010,-82.7510,1.0,29.432,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:06:00Z,27.6010,-82.7510,1.0,29.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:12:00Z,27.6010,-82.7510,1.0,29.488,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:18:00Z,27.6010,-82.7510,1.0,29.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:24:00Z,27.6010,-82.7510,1.0,29.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:30:00Z,27.6010,-82.7510,1.0,29.563,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:36:00Z,27.6010,-82.7510,1.0,29.852,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:42:00Z,27.6010,-82.7510,1.0,29.838,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:48:00Z,27.6010,-82.7510,1.0,29.768,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T17:54:00Z,27.6010,-82.7510,1.0,29.745,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:00:00Z,27.6010,-82.7510,1.0,29.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:06:00Z,27.6010,-82.7510,1.0,29.775,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:12:00Z,27.6010,-82.7510,1.0,29.893,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:18:00Z,27.6010,-82.7510,1.0,29.954,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:24:00Z,27.6010,-82.7510,1.0,30.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:30:00Z,27.6010,-82.7510,1.0,29.968,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:36:00Z,27.6010,-82.7510,1.0,29.964,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:42:00Z,27.6010,-82.7510,1.0,29.975,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:48:00Z,27.6010,-82.7510,1.0,29.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T18:54:00Z,27.6010,-82.7510,1.0,29.716,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:00:00Z,27.6010,-82.7510,1.0,29.971,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:06:00Z,27.6010,-82.7510,1.0,29.863,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:12:00Z,27.6010,-82.7510,1.0,29.733,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:18:00Z,27.6010,-82.7510,1.0,29.709,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:24:00Z,27.6010,-82.7510,1.0,29.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:30:00Z,27.6010,-82.7510,1.0,29.728,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:36:00Z,27.6010,-82.7510,1.0,29.798,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:42:00Z,27.6010,-82.7510,1.0,29.797,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:48:00Z,27.6010,-82.7510,1.0,29.979,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T19:54:00Z,27.6010,-82.7510,1.0,30.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:00:00Z,27.6010,-82.7510,1.0,30.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:06:00Z,27.6010,-82.7510,1.0,30.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:12:00Z,27.6010,-82.7510,1.0,30.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:18:00Z,27.6010,-82.7510,1.0,30.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:24:00Z,27.6010,-82.7510,1.0,30.255,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:30:00Z,27.6010,-82.7510,1.0,30.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:36:00Z,27.6010,-82.7510,1.0,30.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:42:00Z,27.6010,-82.7510,1.0,30.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:48:00Z,27.6010,-82.7510,1.0,30.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T20:54:00Z,27.6010,-82.7510,1.0,30.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:00:00Z,27.6010,-82.7510,1.0,30.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:06:00Z,27.6010,-82.7510,1.0,30.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:12:00Z,27.6010,-82.7510,1.0,30.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:18:00Z,27.6010,-82.7510,1.0,30.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:24:00Z,27.6010,-82.7510,1.0,30.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:30:00Z,27.6010,-82.7510,1.0,30.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:36:00Z,27.6010,-82.7510,1.0,29.909,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:42:00Z,27.6010,-82.7510,1.0,29.929,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:48:00Z,27.6010,-82.7510,1.0,29.961,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T21:54:00Z,27.6010,-82.7510,1.0,29.918,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:00:00Z,27.6010,-82.7510,1.0,29.988,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:06:00Z,27.6010,-82.7510,1.0,29.971,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:12:00Z,27.6010,-82.7510,1.0,30.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:18:00Z,27.6010,-82.7510,1.0,29.985,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:24:00Z,27.6010,-82.7510,1.0,30.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:30:00Z,27.6010,-82.7510,1.0,30.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:36:00Z,27.6010,-82.7510,1.0,30.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:42:00Z,27.6010,-82.7510,1.0,30.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:48:00Z,27.6010,-82.7510,1.0,30.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T22:54:00Z,27.6010,-82.7510,1.0,30.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:00:00Z,27.6010,-82.7510,1.0,30.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:06:00Z,27.6010,-82.7510,1.0,30.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:12:00Z,27.6010,-82.7510,1.0,30.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:18:00Z,27.6010,-82.7510,1.0,30.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:24:00Z,27.6010,-82.7510,1.0,30.596,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:30:00Z,27.6010,-82.7510,1.0,30.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:36:00Z,27.6010,-82.7510,1.0,30.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:42:00Z,27.6010,-82.7510,1.0,30.561,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:48:00Z,27.6010,-82.7510,1.0,30.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-01T23:54:00Z,27.6010,-82.7510,1.0,30.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:00:00Z,27.6010,-82.7510,1.0,30.664,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:06:00Z,27.6010,-82.7510,1.0,30.696,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:12:00Z,27.6010,-82.7510,1.0,30.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:18:00Z,27.6010,-82.7510,1.0,30.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:24:00Z,27.6010,-82.7510,1.0,30.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:30:00Z,27.6010,-82.7510,1.0,30.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:36:00Z,27.6010,-82.7510,1.0,30.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:42:00Z,27.6010,-82.7510,1.0,30.617,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:48:00Z,27.6010,-82.7510,1.0,30.617,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T00:54:00Z,27.6010,-82.7510,1.0,30.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T01:00:00Z,27.6010,-82.7510,1.0,30.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T01:06:00Z,27.6010,-82.7510,1.0,30.641,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T01:12:00Z,27.6010,-82.7510,1.0,30.784,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T01:18:00Z,27.6010,-82.7510,1.0,30.752,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T01:24:00Z,27.6010,-82.7510,1.0,30.784,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T01:30:00Z,27.6010,-82.7510,1.0,30.751,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-11-02T01:36:00Z,27.6010,-82.7510,1.0,30.734,1111122 