owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-09-01T00:09:00Z,28.9818,-94.9186,4.0,6.059075837,208.5955095,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T00:39:00Z,28.9818,-94.9186,4.0,5.095762946,192.2362934,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T01:09:00Z,28.9818,-94.9186,4.0,6.60803299,190.3748299,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T01:39:00Z,28.9818,-94.9186,4.0,6.683666658,185.75344,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T02:09:00Z,28.9818,-94.9186,4.0,6.447456863,182.7561034,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T02:39:00Z,28.9818,-94.9186,4.0,5.714630347,182.3068441,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T03:09:00Z,28.9818,-94.9186,4.0,5.337883476,183.1145388,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T03:39:00Z,28.9818,-94.9186,4.0,6.303562485,172.5257139,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T04:09:00Z,28.9818,-94.9186,4.0,6.366733857,186.9466153,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T04:39:00Z,28.9818,-94.9186,4.0,6.182434795,198.8747161,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T05:09:00Z,28.9818,-94.9186,4.0,8.750205712,180.3930887,15.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T05:39:00Z,28.9818,-94.9186,4.0,6.810117473,180.3367449,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T06:09:00Z,28.9818,-94.9186,4.0,7.840408153,180.5848396,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T06:39:00Z,28.9818,-94.9186,4.0,7.909696581,171.8598829,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T07:09:00Z,28.9818,-94.9186,4.0,8.676687156,175.5052884,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T07:39:00Z,28.9818,-94.9186,4.0,9.682065895,178.8165845,15.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T08:09:00Z,28.9818,-94.9186,4.0,7.125229821,169.2422685,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T08:39:00Z,28.9818,-94.9186,4.0,8.667467912,183.6383885,16.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T09:09:00Z,28.9818,-94.9186,4.0,9.003160556,166.3807442,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T09:39:00Z,28.9818,-94.9186,4.0,2.407529854,186.9185807,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T10:09:00Z,28.9818,-94.9186,4.0,11.03130545,189.1807309,15.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T10:39:00Z,28.9818,-94.9186,4.0,8.791188771,185.5486638,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T11:09:00Z,28.9818,-94.9186,4.0,7.668246214,208.1693258,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T11:39:00Z,28.9818,-94.9186,4.0,6.525710689,204.2479158,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T12:09:00Z,28.9818,-94.9186,4.0,5.968626308,199.6798178,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T12:39:00Z,28.9818,-94.9186,4.0,6.299714279,197.7448406,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T13:09:00Z,28.9818,-94.9186,4.0,5.94377826,213.2624282,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T13:39:00Z,28.9818,-94.9186,4.0,5.472586226,230.7843487,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T14:09:00Z,28.9818,-94.9186,4.0,9.857626489,244.2668312,14.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T14:39:00Z,28.9818,-94.9186,4.0,9.260291572,252.4651567,14.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T15:09:00Z,28.9818,-94.9186,4.0,9.983912059,240.7392249,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T15:39:00Z,28.9818,-94.9186,4.0,9.532817002,235.8599238,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T16:09:00Z,28.9818,-94.9186,4.0,8.045551566,238.3645793,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T16:39:00Z,28.9818,-94.9186,4.0,7.434648613,246.538363,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T17:09:00Z,28.9818,-94.9186,4.0,6.160008117,247.4732003,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T17:39:00Z,28.9818,-94.9186,4.0,5.359869401,225.0001052,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T18:09:00Z,28.9818,-94.9186,4.0,6.094169345,203.7049006,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T18:39:00Z,28.9818,-94.9186,4.0,5.615870369,189.4289651,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T19:09:00Z,28.9818,-94.9186,4.0,4.874515361,158.3298132,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T19:39:00Z,28.9818,-94.9186,4.0,4.468299453,161.6058537,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T20:09:00Z,28.9818,-94.9186,4.0,4.878401378,159.8566029,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T20:39:00Z,28.9818,-94.9186,4.0,4.541288363,184.0408729,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T21:09:00Z,28.9818,-94.9186,4.0,4.909175083,176.496687,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T21:39:00Z,28.9818,-94.9186,4.0,4.399318129,170.5807322,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T22:09:00Z,28.9818,-94.9186,4.0,3.271238298,178.4236641,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T22:39:00Z,28.9818,-94.9186,4.0,3.474723011,171.8934465,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T23:09:00Z,28.9818,-94.9186,4.0,3.496541148,172.9361852,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-01T23:39:00Z,28.9818,-94.9186,4.0,4.051493552,181.556006,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T00:09:00Z,28.9818,-94.9186,4.0,4.754219179,167.9812361,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T00:39:00Z,28.9818,-94.9186,4.0,5.114782498,168.3827387,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T01:09:00Z,28.9818,-94.9186,4.0,4.776829492,167.3023037,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T01:39:00Z,28.9818,-94.9186,4.0,4.941619168,159.8784685,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T02:09:00Z,28.9818,-94.9186,4.0,4.07,161.0756103,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T02:39:00Z,28.9818,-94.9186,4.0,4.354124481,156.7325601,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T03:09:00Z,28.9818,-94.9186,4.0,3.933611572,155.520149,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T03:39:00Z,28.9818,-94.9186,4.0,3.992242478,143.7618886,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T04:09:00Z,28.9818,-94.9186,4.0,4.393278958,141.747849,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T04:39:00Z,28.9818,-94.9186,4.0,4.688795154,140.5389403,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T05:09:00Z,28.9818,-94.9186,4.0,4.760094537,142.7692968,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T05:39:00Z,28.9818,-94.9186,4.0,5.28909255,146.4904906,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T06:09:00Z,28.9818,-94.9186,4.0,4.881516158,145.8544705,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T06:39:00Z,28.9818,-94.9186,4.0,4.123348154,153.1866518,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T07:09:00Z,28.9818,-94.9186,4.0,4.122838828,148.8935259,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T07:39:00Z,28.9818,-94.9186,4.0,4.129612573,156.6012769,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T08:09:00Z,28.9818,-94.9186,4.0,4.376402632,163.6772024,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T08:39:00Z,28.9818,-94.9186,4.0,3.800644682,165.5252415,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T09:09:00Z,28.9818,-94.9186,4.0,3.540127116,163.2544991,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T09:39:00Z,28.9818,-94.9186,4.0,3.474723011,171.8934465,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T10:09:00Z,28.9818,-94.9186,4.0,3.566244523,174.5294269,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T10:39:00Z,28.9818,-94.9186,4.0,3.956677899,160.5120262,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T11:09:00Z,28.9818,-94.9186,4.0,4.129612573,156.6012769,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T11:39:00Z,28.9818,-94.9186,4.0,2.831148177,154.2497965,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T12:09:00Z,28.9818,-94.9186,4.0,2.914000686,143.0910746,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T12:39:00Z,28.9818,-94.9186,4.0,2.966546814,160.7102093,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T13:09:00Z,28.9818,-94.9186,4.0,3.108761811,158.8833552,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T13:39:00Z,28.9818,-94.9186,4.0,2.672395929,142.1441193,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T14:09:00Z,28.9818,-94.9186,4.0,2.152579848,138.0130961,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T14:39:00Z,28.9818,-94.9186,4.0,2.157614423,136.6905164,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T15:09:00Z,28.9818,-94.9186,4.0,2.295844071,129.1668217,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T15:39:00Z,28.9818,-94.9186,4.0,2.412488342,133.1527097,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T16:09:00Z,28.9818,-94.9186,4.0,2.080624906,151.5876155,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T16:39:00Z,28.9818,-94.9186,4.0,2.31043286,145.7599803,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T17:09:00Z,28.9818,-94.9186,4.0,2.490722787,181.3805613,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T17:39:00Z,28.9818,-94.9186,4.0,2.170368632,181.0562318,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T18:09:00Z,28.9818,-94.9186,4.0,2.992407058,182.2984678,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T18:39:00Z,28.9818,-94.9186,4.0,3.605010402,183.0213443,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T19:09:00Z,28.9818,-94.9186,4.0,3.19812445,186.1029758,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T19:39:00Z,28.9818,-94.9186,4.0,2.962330164,185.229649,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T20:09:00Z,28.9818,-94.9186,4.0,1.88663722,172.3855163,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T20:39:00Z,28.9818,-94.9186,4.0,3.36602139,323.3342398,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T21:09:00Z,28.9818,-94.9186,4.0,2.702036269,323.4268441,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T21:39:00Z,28.9818,-94.9186,4.0,2.763783638,333.3420892,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T22:09:00Z,28.9818,-94.9186,4.0,1.428040616,338.6454621,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T22:39:00Z,28.9818,-94.9186,4.0,0.848528137,8.129872884,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T23:09:00Z,28.9818,-94.9186,4.0,1.00019998,78.4649854,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-02T23:39:00Z,28.9818,-94.9186,4.0,1.075174404,71.56467337,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T00:09:00Z,28.9818,-94.9186,4.0,1.497230777,59.49530037,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T00:39:00Z,28.9818,-94.9186,4.0,1.382244551,64.73232767,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T01:09:00Z,28.9818,-94.9186,4.0,1.176307783,64.30593951,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T01:39:00Z,28.9818,-94.9186,4.0,1.911282292,145.2293001,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T02:09:00Z,28.9818,-94.9186,4.0,1.276636205,130.5529412,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T02:39:00Z,28.9818,-94.9186,4.0,1.214907404,147.0950445,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T03:09:00Z,28.9818,-94.9186,4.0,1.057733426,164.6501099,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T03:39:00Z,28.9818,-94.9186,4.0,2.690501812,145.6014458,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T04:09:00Z,28.9818,-94.9186,4.0,3.236309627,159.9415229,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T04:39:00Z,28.9818,-94.9186,4.0,2.484552274,156.0143629,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T05:09:00Z,28.9818,-94.9186,4.0,2.353423039,162.9512194,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T05:39:00Z,28.9818,-94.9186,4.0,3.313080138,156.1431326,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T06:09:00Z,28.9818,-94.9186,4.0,2.854645337,157.1179303,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T06:39:00Z,28.9818,-94.9186,4.0,3.312672637,170.7938197,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T07:09:00Z,28.9818,-94.9186,4.0,3.119695498,158.3693742,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T07:39:00Z,28.9818,-94.9186,4.0,2.741477704,153.8090865,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T08:09:00Z,28.9818,-94.9186,4.0,2.14946505,169.0039636,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T08:39:00Z,28.9818,-94.9186,4.0,2.046777956,170.7219921,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T09:09:00Z,28.9818,-94.9186,4.0,2.469817807,158.6296382,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T09:39:00Z,28.9818,-94.9186,4.0,2.014274063,167.9650818,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T10:09:00Z,28.9818,-94.9186,4.0,2.204291269,162.3050926,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T10:39:00Z,28.9818,-94.9186,4.0,2.457030728,166.5861393,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T11:09:00Z,28.9818,-94.9186,4.0,2.192715212,165.2034828,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T11:39:00Z,28.9818,-94.9186,4.0,1.394309865,149.3888936,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T12:09:00Z,28.9818,-94.9186,4.0,1.422251736,154.1558833,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T12:39:00Z,28.9818,-94.9186,4.0,1.325179233,171.3198123,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T13:09:00Z,28.9818,-94.9186,4.0,0.842199501,150.0866344,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T13:39:00Z,28.9818,-94.9186,4.0,1.159655121,135.0003157,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T14:09:00Z,28.9818,-94.9186,4.0,0.701783442,139.0447918,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T14:39:00Z,28.9818,-94.9186,4.0,0.776208735,104.9318032,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T15:09:00Z,28.9818,-94.9186,4.0,1.355175265,154.1915556,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T15:39:00Z,28.9818,-94.9186,4.0,1.16211015,127.659107,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T16:09:00Z,28.9818,-94.9186,4.0,0.362353419,129.4009894,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T16:39:00Z,28.9818,-94.9186,4.0,1.011385189,104.3114287,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T17:09:00Z,28.9818,-94.9186,4.0,1.4,126.8702323,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T17:39:00Z,28.9818,-94.9186,4.0,1.080740487,141.0093076,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T18:09:00Z,28.9818,-94.9186,4.0,1.775978603,132.9467699,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T18:39:00Z,28.9818,-94.9186,4.0,1.726528308,184.9843138,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T19:09:00Z,28.9818,-94.9186,4.0,2.128497122,149.8213491,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T19:39:00Z,28.9818,-94.9186,4.0,2.210633393,149.2587736,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T20:09:00Z,28.9818,-94.9186,4.0,1.86681547,147.2466199,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T20:39:00Z,28.9818,-94.9186,4.0,2.005916249,165.2712205,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T21:09:00Z,28.9818,-94.9186,4.0,2.441823089,174.3596742,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T21:39:00Z,28.9818,-94.9186,4.0,3.052212312,164.4158457,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T22:09:00Z,28.9818,-94.9186,4.0,2.700074073,179.575806,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T22:39:00Z,28.9818,-94.9186,4.0,2.839330907,184.6465351,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T23:09:00Z,28.9818,-94.9186,4.0,1.576990805,225.7708522,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-03T23:39:00Z,28.9818,-94.9186,4.0,1.294488316,223.4350398,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T00:09:00Z,28.9818,-94.9186,4.0,1.82455474,262.7581501,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T00:39:00Z,28.9818,-94.9186,4.0,3.54857718,322.0965723,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T01:09:00Z,28.9818,-94.9186,4.0,3.034633421,344.9103004,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T01:39:00Z,28.9818,-94.9186,4.0,3.248153322,4.060261588,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T02:09:00Z,28.9818,-94.9186,4.0,3.5761991,5.455298576,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T02:39:00Z,28.9818,-94.9186,4.0,2.901396216,1.777359729,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T03:09:00Z,28.9818,-94.9186,4.0,3.141480543,339.8920726,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T03:39:00Z,28.9818,-94.9186,4.0,1.880026596,0.304550739,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T04:09:00Z,28.9818,-94.9186,4.0,1.411523999,20.7458213,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T04:39:00Z,28.9818,-94.9186,4.0,1.327742445,22.12167978,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T05:09:00Z,28.9818,-94.9186,4.0,1.002247474,24.77487218,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T05:39:00Z,28.9818,-94.9186,4.0,0.643816744,96.24232067,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T06:09:00Z,28.9818,-94.9186,4.0,0.453431362,228.5764312,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T06:39:00Z,28.9818,-94.9186,4.0,0.689420046,203.9626434,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T07:09:00Z,28.9818,-94.9186,4.0,0.78816242,125.7070288,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T07:39:00Z,28.9818,-94.9186,4.0,0.671863081,94.26830424,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T08:09:00Z,28.9818,-94.9186,4.0,0.17,151.9277892,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T08:39:00Z,28.9818,-94.9186,4.0,0.682495421,280.9806243,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T09:09:00Z,28.9818,-94.9186,4.0,0.911975877,273.7722748,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T09:39:00Z,28.9818,-94.9186,4.0,3.351805484,338.1032029,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T10:09:00Z,28.9818,-94.9186,4.0,2.709575613,339.0230544,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T10:39:00Z,28.9818,-94.9186,4.0,3.052867504,338.4772398,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T11:09:00Z,28.9818,-94.9186,4.0,2.880919992,342.0051271,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T11:39:00Z,28.9818,-94.9186,4.0,2.583118271,337.7041602,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T12:09:00Z,28.9818,-94.9186,4.0,3.689512163,349.6949672,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T12:39:00Z,28.9818,-94.9186,4.0,3.30860998,349.1993157,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T13:09:00Z,28.9818,-94.9186,4.0,3.606618915,348.9702841,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T13:39:00Z,28.9818,-94.9186,4.0,3.349701479,346.71033,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T14:09:00Z,28.9818,-94.9186,4.0,3.226918034,343.2495642,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T14:39:00Z,28.9818,-94.9186,4.0,3.600347205,344.5353445,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T15:09:00Z,28.9818,-94.9186,4.0,4.0000125,359.8565507,5.88,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T15:39:00Z,28.9818,-94.9186,4.0,3.751706278,11.21984361,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T16:09:00Z,28.9818,-94.9186,4.0,3.755862085,6.727434782,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T16:39:00Z,28.9818,-94.9186,4.0,3.303407332,357.3972334,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T17:09:00Z,28.9818,-94.9186,4.0,2.490642487,5.298342221,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T17:39:00Z,28.9818,-94.9186,4.0,2.336921051,41.87756115,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T18:09:00Z,28.9818,-94.9186,4.0,2.347764895,44.30940873,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-09-04T18:39:00Z,28.9818,-94.9186,4.0,1.714059509,55.93874991,2.8,'11111222,11111222,11111222' 