owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:00:00Z,30.2513,-88.0778,1.952,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:30:00Z,30.2513,-88.0778,1.954,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:00:00Z,30.2513,-88.0778,1.967,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:30:00Z,30.2513,-88.0778,1.977,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:00:00Z,30.2513,-88.0778,1.979,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:30:00Z,30.2513,-88.0778,1.987,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:00:00Z,30.2513,-88.0778,1.98,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:30:00Z,30.2513,-88.0778,1.973,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:00:00Z,30.2513,-88.0778,1.976,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:30:00Z,30.2513,-88.0778,1.964,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:00:00Z,30.2513,-88.0778,1.948,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:30:00Z,30.2513,-88.0778,1.917,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:00:00Z,30.2513,-88.0778,1.907,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:30:00Z,30.2513,-88.0778,1.907,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:00:00Z,30.2513,-88.0778,1.895,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:30:00Z,30.2513,-88.0778,1.868,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:00:00Z,30.2513,-88.0778,1.872,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:30:00Z,30.2513,-88.0778,1.863,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:00:00Z,30.2513,-88.0778,1.85,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:30:00Z,30.2513,-88.0778,1.853,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:00:00Z,30.2513,-88.0778,1.845,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:30:00Z,30.2513,-88.0778,1.824,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:00:00Z,30.2513,-88.0778,1.841,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:30:00Z,30.2513,-88.0778,1.822,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:00:00Z,30.2513,-88.0778,1.837,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:30:00Z,30.2513,-88.0778,1.826,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:00:00Z,30.2513,-88.0778,1.84,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:30:00Z,30.2513,-88.0778,1.836,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:00:00Z,30.2513,-88.0778,1.832,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:30:00Z,30.2513,-88.0778,1.827,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:00:00Z,30.2513,-88.0778,1.829,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:30:00Z,30.2513,-88.0778,1.83,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:00:00Z,30.2513,-88.0778,1.84,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:30:00Z,30.2513,-88.0778,1.842,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:00:00Z,30.2513,-88.0778,1.833,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:30:00Z,30.2513,-88.0778,1.839,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:00:00Z,30.2513,-88.0778,1.84,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:30:00Z,30.2513,-88.0778,1.839,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:00:00Z,30.2513,-88.0778,1.845,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:30:00Z,30.2513,-88.0778,1.833,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:00:00Z,30.2513,-88.0778,1.845,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:30:00Z,30.2513,-88.0778,1.857,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:00:00Z,30.2513,-88.0778,1.858,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:30:00Z,30.2513,-88.0778,1.872,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:00:00Z,30.2513,-88.0778,1.88,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:30:00Z,30.2513,-88.0778,1.891,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:00:00Z,30.2513,-88.0778,1.887,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:30:00Z,30.2513,-88.0778,1.904,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:00:00Z,30.2513,-88.0778,1.915,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:30:00Z,30.2513,-88.0778,1.951,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:00:00Z,30.2513,-88.0778,1.918,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:30:00Z,30.2513,-88.0778,1.929,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:00:00Z,30.2513,-88.0778,1.939,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:30:00Z,30.2513,-88.0778,1.947,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:00:00Z,30.2513,-88.0778,1.943,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:30:00Z,30.2513,-88.0778,1.946,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:00:00Z,30.2513,-88.0778,1.94,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:30:00Z,30.2513,-88.0778,1.949,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:00:00Z,30.2513,-88.0778,1.95,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:30:00Z,30.2513,-88.0778,1.952,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:00:00Z,30.2513,-88.0778,1.93,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:30:00Z,30.2513,-88.0778,1.916,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:00:00Z,30.2513,-88.0778,1.918,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:30:00Z,30.2513,-88.0778,1.901,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:00:00Z,30.2513,-88.0778,1.904,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:30:00Z,30.2513,-88.0778,1.876,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:00:00Z,30.2513,-88.0778,1.882,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:30:00Z,30.2513,-88.0778,1.882,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:00:00Z,30.2513,-88.0778,1.884,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:30:00Z,30.2513,-88.0778,1.88,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:00:00Z,30.2513,-88.0778,1.88,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:30:00Z,30.2513,-88.0778,1.89,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:00:00Z,30.2513,-88.0778,1.891,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:30:00Z,30.2513,-88.0778,1.895,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:00:00Z,30.2513,-88.0778,1.891,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:30:00Z,30.2513,-88.0778,1.894,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:00:00Z,30.2513,-88.0778,1.888,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:30:00Z,30.2513,-88.0778,1.901,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:00:00Z,30.2513,-88.0778,1.91,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:30:00Z,30.2513,-88.0778,1.914,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:00:00Z,30.2513,-88.0778,1.926,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:30:00Z,30.2513,-88.0778,1.938,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:00:00Z,30.2513,-88.0778,1.944,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:30:00Z,30.2513,-88.0778,1.936,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:00:00Z,30.2513,-88.0778,1.943,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:30:00Z,30.2513,-88.0778,1.93,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:00:00Z,30.2513,-88.0778,1.933,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:30:00Z,30.2513,-88.0778,1.918,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:00:00Z,30.2513,-88.0778,1.906,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:30:00Z,30.2513,-88.0778,1.898,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:00:00Z,30.2513,-88.0778,1.89,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:30:00Z,30.2513,-88.0778,1.881,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:00:00Z,30.2513,-88.0778,1.889,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:30:00Z,30.2513,-88.0778,1.884,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:00:00Z,30.2513,-88.0778,1.885,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:30:00Z,30.2513,-88.0778,1.891,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:00:00Z,30.2513,-88.0778,1.904,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:30:00Z,30.2513,-88.0778,1.896,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:00:00Z,30.2513,-88.0778,1.894,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:30:00Z,30.2513,-88.0778,1.897,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:00:00Z,30.2513,-88.0778,1.895,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:30:00Z,30.2513,-88.0778,1.901,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:00:00Z,30.2513,-88.0778,1.917,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:30:00Z,30.2513,-88.0778,1.929,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:00:00Z,30.2513,-88.0778,1.919,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:30:00Z,30.2513,-88.0778,1.936,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:00:00Z,30.2513,-88.0778,1.924,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:30:00Z,30.2513,-88.0778,1.937,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:00:00Z,30.2513,-88.0778,1.946,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:30:00Z,30.2513,-88.0778,1.948,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:00:00Z,30.2513,-88.0778,1.917,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:30:00Z,30.2513,-88.0778,1.933,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:00:00Z,30.2513,-88.0778,1.919,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:30:00Z,30.2513,-88.0778,1.916,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:00:00Z,30.2513,-88.0778,1.903,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:30:00Z,30.2513,-88.0778,1.915,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:00:00Z,30.2513,-88.0778,1.905,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:30:00Z,30.2513,-88.0778,1.898,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:00:00Z,30.2513,-88.0778,1.906,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:30:00Z,30.2513,-88.0778,1.912,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:00:00Z,30.2513,-88.0778,1.918,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:30:00Z,30.2513,-88.0778,1.908,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:00:00Z,30.2513,-88.0778,1.914,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:30:00Z,30.2513,-88.0778,1.911,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:00:00Z,30.2513,-88.0778,1.903,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:30:00Z,30.2513,-88.0778,1.918,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:00:00Z,30.2513,-88.0778,1.935,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:30:00Z,30.2513,-88.0778,1.944,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:00:00Z,30.2513,-88.0778,1.934,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:30:00Z,30.2513,-88.0778,1.947,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:00:00Z,30.2513,-88.0778,1.95,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:30:00Z,30.2513,-88.0778,1.943,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:00:00Z,30.2513,-88.0778,1.95,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:30:00Z,30.2513,-88.0778,1.944,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:00:00Z,30.2513,-88.0778,1.937,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:30:00Z,30.2513,-88.0778,1.927,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:00:00Z,30.2513,-88.0778,1.91,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:30:00Z,30.2513,-88.0778,1.907,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:00:00Z,30.2513,-88.0778,1.897,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:30:00Z,30.2513,-88.0778,1.896,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:00:00Z,30.2513,-88.0778,1.883,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:30:00Z,30.2513,-88.0778,1.891,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:00:00Z,30.2513,-88.0778,1.888,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:30:00Z,30.2513,-88.0778,1.887,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:00:00Z,30.2513,-88.0778,1.882,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:30:00Z,30.2513,-88.0778,1.89,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:00:00Z,30.2513,-88.0778,1.883,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:30:00Z,30.2513,-88.0778,1.889,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:00:00Z,30.2513,-88.0778,1.888,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:30:00Z,30.2513,-88.0778,1.901,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:00:00Z,30.2513,-88.0778,1.905,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:30:00Z,30.2513,-88.0778,1.92,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:00:00Z,30.2513,-88.0778,1.908,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:30:00Z,30.2513,-88.0778,1.929,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:00:00Z,30.2513,-88.0778,1.946,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:30:00Z,30.2513,-88.0778,1.963,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:00:00Z,30.2513,-88.0778,1.948,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:30:00Z,30.2513,-88.0778,1.941,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:00:00Z,30.2513,-88.0778,1.939,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:30:00Z,30.2513,-88.0778,1.925,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:00:00Z,30.2513,-88.0778,1.927,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:30:00Z,30.2513,-88.0778,1.942,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:00:00Z,30.2513,-88.0778,1.966,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:30:00Z,30.2513,-88.0778,1.957,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:00:00Z,30.2513,-88.0778,1.958,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:30:00Z,30.2513,-88.0778,1.95,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:00:00Z,30.2513,-88.0778,1.943,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:30:00Z,30.2513,-88.0778,1.956,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:00:00Z,30.2513,-88.0778,1.973,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:30:00Z,30.2513,-88.0778,2.047,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:00:00Z,30.2513,-88.0778,2.082,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:30:00Z,30.2513,-88.0778,2.019,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:00:00Z,30.2513,-88.0778,2.028,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:30:00Z,30.2513,-88.0778,2.037,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:00:00Z,30.2513,-88.0778,1.945,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:30:00Z,30.2513,-88.0778,1.922,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:00:00Z,30.2513,-88.0778,1.811,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:30:00Z,30.2513,-88.0778,1.924,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:00:00Z,30.2513,-88.0778,1.889,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:30:00Z,30.2513,-88.0778,1.846,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:00:00Z,30.2513,-88.0778,1.815,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:30:00Z,30.2513,-88.0778,1.923,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:00:00Z,30.2513,-88.0778,1.857,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:30:00Z,30.2513,-88.0778,1.802,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:00:00Z,30.2513,-88.0778,1.845,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:30:00Z,30.2513,-88.0778,1.867,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:00:00Z,30.2513,-88.0778,1.826,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:30:00Z,30.2513,-88.0778,1.799,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:00:00Z,30.2513,-88.0778,1.774,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:30:00Z,30.2513,-88.0778,1.775,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:00:00Z,30.2513,-88.0778,1.775,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:30:00Z,30.2513,-88.0778,1.732,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:00:00Z,30.2513,-88.0778,1.76,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:30:00Z,30.2513,-88.0778,1.758,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:00:00Z,30.2513,-88.0778,1.751,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:30:00Z,30.2513,-88.0778,1.765,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:00:00Z,30.2513,-88.0778,1.77,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:30:00Z,30.2513,-88.0778,1.773,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:00:00Z,30.2513,-88.0778,1.8,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:30:00Z,30.2513,-88.0778,1.784,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T04:00:00Z,30.2513,-88.0778,1.778,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T04:30:00Z,30.2513,-88.0778,1.805,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T05:00:00Z,30.2513,-88.0778,1.753,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T05:30:00Z,30.2513,-88.0778,1.847,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T06:00:00Z,30.2513,-88.0778,1.823,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T06:30:00Z,30.2513,-88.0778,1.829,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T07:00:00Z,30.2513,-88.0778,1.827,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T07:30:00Z,30.2513,-88.0778,1.845,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T08:00:00Z,30.2513,-88.0778,1.835,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T08:30:00Z,30.2513,-88.0778,1.857,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T09:00:00Z,30.2513,-88.0778,1.854,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T09:30:00Z,30.2513,-88.0778,1.868,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T10:00:00Z,30.2513,-88.0778,1.854,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T10:30:00Z,30.2513,-88.0778,1.879,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T11:00:00Z,30.2513,-88.0778,1.855,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T11:30:00Z,30.2513,-88.0778,1.91,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T12:00:00Z,30.2513,-88.0778,1.918,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T12:30:00Z,30.2513,-88.0778,1.941,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T13:00:00Z,30.2513,-88.0778,2.002,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T13:30:00Z,30.2513,-88.0778,1.984,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T14:00:00Z,30.2513,-88.0778,1.987,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T14:30:00Z,30.2513,-88.0778,1.995,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T15:00:00Z,30.2513,-88.0778,2.011,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T15:30:00Z,30.2513,-88.0778,2.023,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T16:00:00Z,30.2513,-88.0778,2.037,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T16:30:00Z,30.2513,-88.0778,2.049,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T17:00:00Z,30.2513,-88.0778,2.061,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T17:30:00Z,30.2513,-88.0778,2.056,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T18:00:00Z,30.2513,-88.0778,2.08,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T18:30:00Z,30.2513,-88.0778,2.067,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T19:00:00Z,30.2513,-88.0778,2.054,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T19:30:00Z,30.2513,-88.0778,2.04,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T20:00:00Z,30.2513,-88.0778,2.025,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T20:30:00Z,30.2513,-88.0778,1.991,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T21:00:00Z,30.2513,-88.0778,1.968,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T21:30:00Z,30.2513,-88.0778,1.96,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T22:00:00Z,30.2513,-88.0778,1.952,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T22:30:00Z,30.2513,-88.0778,1.93,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T23:00:00Z,30.2513,-88.0778,1.916,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T23:30:00Z,30.2513,-88.0778,1.909,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T00:00:00Z,30.2513,-88.0778,1.889,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T00:30:00Z,30.2513,-88.0778,1.873,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T01:00:00Z,30.2513,-88.0778,1.862,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T01:30:00Z,30.2513,-88.0778,1.856,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T02:00:00Z,30.2513,-88.0778,1.852,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T02:30:00Z,30.2513,-88.0778,1.839,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T03:00:00Z,30.2513,-88.0778,1.823,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T03:30:00Z,30.2513,-88.0778,1.815,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T04:00:00Z,30.2513,-88.0778,1.816,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T04:30:00Z,30.2513,-88.0778,1.808,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T05:00:00Z,30.2513,-88.0778,1.807,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T05:30:00Z,30.2513,-88.0778,1.826,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T06:00:00Z,30.2513,-88.0778,1.86,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T06:30:00Z,30.2513,-88.0778,1.832,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T07:00:00Z,30.2513,-88.0778,1.868,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T07:30:00Z,30.2513,-88.0778,1.885,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T08:00:00Z,30.2513,-88.0778,1.91,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T08:30:00Z,30.2513,-88.0778,1.932,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T09:00:00Z,30.2513,-88.0778,1.935,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T09:30:00Z,30.2513,-88.0778,1.935,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T10:00:00Z,30.2513,-88.0778,1.955,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T10:30:00Z,30.2513,-88.0778,1.977,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T11:00:00Z,30.2513,-88.0778,1.979,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T11:30:00Z,30.2513,-88.0778,1.996,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T12:00:00Z,30.2513,-88.0778,1.995,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T12:30:00Z,30.2513,-88.0778,2.015,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T13:00:00Z,30.2513,-88.0778,2.025,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T13:30:00Z,30.2513,-88.0778,2.052,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T14:00:00Z,30.2513,-88.0778,2.048,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T14:30:00Z,30.2513,-88.0778,2.053,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T15:00:00Z,30.2513,-88.0778,2.066,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T15:30:00Z,30.2513,-88.0778,2.082,6.47,1111122 