owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2011-09-01T00:00:00Z,26.1914,-97.0507,1010.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T00:30:00Z,26.1914,-97.0507,1010.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T01:00:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T01:30:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T02:00:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T02:30:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T03:00:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T03:30:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T04:00:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T04:30:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T05:00:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T05:30:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T06:00:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T06:30:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T07:00:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T07:30:00Z,26.1914,-97.0507,1011.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T08:00:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T08:30:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T09:00:00Z,26.1914,-97.0507,1011.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T09:30:00Z,26.1914,-97.0507,1011.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T10:00:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T10:30:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T11:00:00Z,26.1914,-97.0507,1011.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T11:30:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T12:00:00Z,26.1914,-97.0507,1011.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T12:30:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T13:00:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T13:30:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T14:00:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T14:30:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T15:00:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T15:30:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T16:00:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T16:30:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T17:00:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T17:30:00Z,26.1914,-97.0507,1012.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T18:00:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T18:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T19:00:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T19:30:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T20:00:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T20:30:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T21:00:00Z,26.1914,-97.0507,1010.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T21:30:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T22:00:00Z,26.1914,-97.0507,1009.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T22:30:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T23:00:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-01T23:30:00Z,26.1914,-97.0507,1009.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T00:00:00Z,26.1914,-97.0507,1009.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T00:30:00Z,26.1914,-97.0507,1009.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T01:00:00Z,26.1914,-97.0507,1009.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T01:30:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T02:00:00Z,26.1914,-97.0507,1009.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T02:30:00Z,26.1914,-97.0507,1009.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T03:00:00Z,26.1914,-97.0507,1010.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T03:30:00Z,26.1914,-97.0507,1010.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T04:00:00Z,26.1914,-97.0507,1010.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T04:30:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T05:00:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T05:30:00Z,26.1914,-97.0507,1010.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T06:00:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T06:30:00Z,26.1914,-97.0507,1010.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T07:00:00Z,26.1914,-97.0507,1009.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T07:30:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T08:00:00Z,26.1914,-97.0507,1009.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T08:30:00Z,26.1914,-97.0507,1009.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T09:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T09:30:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T10:00:00Z,26.1914,-97.0507,1008.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T10:30:00Z,26.1914,-97.0507,1008.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T11:00:00Z,26.1914,-97.0507,1009.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T11:30:00Z,26.1914,-97.0507,1009.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T12:00:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T12:30:00Z,26.1914,-97.0507,1009.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T13:00:00Z,26.1914,-97.0507,1009.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T13:30:00Z,26.1914,-97.0507,1009.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T14:00:00Z,26.1914,-97.0507,1008.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T14:30:00Z,26.1914,-97.0507,1009.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T15:00:00Z,26.1914,-97.0507,1009.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T15:30:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T16:00:00Z,26.1914,-97.0507,1009.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T16:30:00Z,26.1914,-97.0507,1009.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T17:00:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T17:30:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T18:00:00Z,26.1914,-97.0507,1008.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T18:30:00Z,26.1914,-97.0507,1008.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T19:00:00Z,26.1914,-97.0507,1008.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T19:30:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T20:00:00Z,26.1914,-97.0507,1007.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T20:30:00Z,26.1914,-97.0507,1007.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T21:00:00Z,26.1914,-97.0507,1007.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T21:30:00Z,26.1914,-97.0507,1006.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T22:00:00Z,26.1914,-97.0507,1006.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T22:30:00Z,26.1914,-97.0507,1006.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T23:00:00Z,26.1914,-97.0507,1006.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-02T23:30:00Z,26.1914,-97.0507,1006.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T00:00:00Z,26.1914,-97.0507,1006.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T00:30:00Z,26.1914,-97.0507,1006.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T01:00:00Z,26.1914,-97.0507,1006.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T01:30:00Z,26.1914,-97.0507,1006.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T02:00:00Z,26.1914,-97.0507,1006.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T02:30:00Z,26.1914,-97.0507,1007.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T03:00:00Z,26.1914,-97.0507,1006.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T03:30:00Z,26.1914,-97.0507,1007.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T04:00:00Z,26.1914,-97.0507,1007.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T04:30:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T05:00:00Z,26.1914,-97.0507,1006.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T05:30:00Z,26.1914,-97.0507,1007.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T06:00:00Z,26.1914,-97.0507,1007.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T06:30:00Z,26.1914,-97.0507,1006.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T07:00:00Z,26.1914,-97.0507,1006.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T07:30:00Z,26.1914,-97.0507,1006.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T08:00:00Z,26.1914,-97.0507,1006.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T08:30:00Z,26.1914,-97.0507,1006.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T09:00:00Z,26.1914,-97.0507,1005.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T09:30:00Z,26.1914,-97.0507,1005.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T10:00:00Z,26.1914,-97.0507,1005.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T10:30:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T11:00:00Z,26.1914,-97.0507,1005.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T11:30:00Z,26.1914,-97.0507,1006.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T12:00:00Z,26.1914,-97.0507,1006.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T12:30:00Z,26.1914,-97.0507,1006.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T13:00:00Z,26.1914,-97.0507,1006.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T13:30:00Z,26.1914,-97.0507,1006.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T14:00:00Z,26.1914,-97.0507,1007.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T14:30:00Z,26.1914,-97.0507,1007.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T15:00:00Z,26.1914,-97.0507,1006.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T15:30:00Z,26.1914,-97.0507,1006.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T16:00:00Z,26.1914,-97.0507,1006.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T16:30:00Z,26.1914,-97.0507,1006.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T17:00:00Z,26.1914,-97.0507,1006.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T17:30:00Z,26.1914,-97.0507,1006.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T18:00:00Z,26.1914,-97.0507,1006.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T18:30:00Z,26.1914,-97.0507,1006.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T19:00:00Z,26.1914,-97.0507,1005.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T19:30:00Z,26.1914,-97.0507,1005.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T20:00:00Z,26.1914,-97.0507,1004.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T20:30:00Z,26.1914,-97.0507,1004.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T21:00:00Z,26.1914,-97.0507,1003.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T21:30:00Z,26.1914,-97.0507,1003.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T22:00:00Z,26.1914,-97.0507,1002.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T22:30:00Z,26.1914,-97.0507,1002.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T23:00:00Z,26.1914,-97.0507,1002.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-03T23:30:00Z,26.1914,-97.0507,1002.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T00:00:00Z,26.1914,-97.0507,1002.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T00:30:00Z,26.1914,-97.0507,1002.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T01:00:00Z,26.1914,-97.0507,1002.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T01:30:00Z,26.1914,-97.0507,1003.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T02:00:00Z,26.1914,-97.0507,1003.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T02:30:00Z,26.1914,-97.0507,1003.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T03:00:00Z,26.1914,-97.0507,1004.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T03:30:00Z,26.1914,-97.0507,1004.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T04:00:00Z,26.1914,-97.0507,1004.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T04:30:00Z,26.1914,-97.0507,1004.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T05:00:00Z,26.1914,-97.0507,1004.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T05:30:00Z,26.1914,-97.0507,1004.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T06:00:00Z,26.1914,-97.0507,1004.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T06:30:00Z,26.1914,-97.0507,1004.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T07:00:00Z,26.1914,-97.0507,1003.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T07:30:00Z,26.1914,-97.0507,1003.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T08:00:00Z,26.1914,-97.0507,1003.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T08:30:00Z,26.1914,-97.0507,1003.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T09:00:00Z,26.1914,-97.0507,1003.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T09:30:00Z,26.1914,-97.0507,1003.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T10:00:00Z,26.1914,-97.0507,1003.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T10:30:00Z,26.1914,-97.0507,1003.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T11:00:00Z,26.1914,-97.0507,1003.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T11:30:00Z,26.1914,-97.0507,1004.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T12:00:00Z,26.1914,-97.0507,1004.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T12:30:00Z,26.1914,-97.0507,1004.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T13:00:00Z,26.1914,-97.0507,1004.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T13:30:00Z,26.1914,-97.0507,1004.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T14:00:00Z,26.1914,-97.0507,1005.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T14:30:00Z,26.1914,-97.0507,1005.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T15:00:00Z,26.1914,-97.0507,1005.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T15:30:00Z,26.1914,-97.0507,1005.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T16:00:00Z,26.1914,-97.0507,1005.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T16:30:00Z,26.1914,-97.0507,1005.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T17:00:00Z,26.1914,-97.0507,1005.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T17:30:00Z,26.1914,-97.0507,1005.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T18:00:00Z,26.1914,-97.0507,1005.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T18:30:00Z,26.1914,-97.0507,1005.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T19:00:00Z,26.1914,-97.0507,1004.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T19:30:00Z,26.1914,-97.0507,1004.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T20:00:00Z,26.1914,-97.0507,1004.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T20:30:00Z,26.1914,-97.0507,1003.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T21:00:00Z,26.1914,-97.0507,1003.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T21:30:00Z,26.1914,-97.0507,1003.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T22:00:00Z,26.1914,-97.0507,1003.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T22:30:00Z,26.1914,-97.0507,1003.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T23:00:00Z,26.1914,-97.0507,1003.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-04T23:30:00Z,26.1914,-97.0507,1003.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T00:00:00Z,26.1914,-97.0507,1003.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T00:30:00Z,26.1914,-97.0507,1004.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T01:00:00Z,26.1914,-97.0507,1004.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T01:30:00Z,26.1914,-97.0507,1004.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T02:00:00Z,26.1914,-97.0507,1005.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T02:30:00Z,26.1914,-97.0507,1006.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T03:00:00Z,26.1914,-97.0507,1006.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T03:30:00Z,26.1914,-97.0507,1007.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T04:00:00Z,26.1914,-97.0507,1007.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T04:30:00Z,26.1914,-97.0507,1007.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T05:00:00Z,26.1914,-97.0507,1007.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T05:30:00Z,26.1914,-97.0507,1007.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T06:00:00Z,26.1914,-97.0507,1007.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T06:30:00Z,26.1914,-97.0507,1007.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T07:00:00Z,26.1914,-97.0507,1007.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T07:30:00Z,26.1914,-97.0507,1007.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T08:00:00Z,26.1914,-97.0507,1007.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T08:30:00Z,26.1914,-97.0507,1007.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T09:00:00Z,26.1914,-97.0507,1007.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T09:30:00Z,26.1914,-97.0507,1007.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T10:00:00Z,26.1914,-97.0507,1007.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T10:30:00Z,26.1914,-97.0507,1008.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T11:00:00Z,26.1914,-97.0507,1008.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T11:30:00Z,26.1914,-97.0507,1008.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T12:00:00Z,26.1914,-97.0507,1008.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T12:30:00Z,26.1914,-97.0507,1008.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T13:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T13:30:00Z,26.1914,-97.0507,1009.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T14:00:00Z,26.1914,-97.0507,1009.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T14:30:00Z,26.1914,-97.0507,1009.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T15:00:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T15:30:00Z,26.1914,-97.0507,1010.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T16:00:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T16:30:00Z,26.1914,-97.0507,1011.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T17:00:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T17:30:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T18:00:00Z,26.1914,-97.0507,1011.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T18:30:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T19:00:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T19:30:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T20:00:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T20:30:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T21:00:00Z,26.1914,-97.0507,1009.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T21:30:00Z,26.1914,-97.0507,1009.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T22:00:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T22:30:00Z,26.1914,-97.0507,1009.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T23:00:00Z,26.1914,-97.0507,1009.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-05T23:30:00Z,26.1914,-97.0507,1009.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T00:00:00Z,26.1914,-97.0507,1009.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T00:30:00Z,26.1914,-97.0507,1010.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T01:00:00Z,26.1914,-97.0507,1010.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T01:30:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T02:00:00Z,26.1914,-97.0507,1010.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T02:30:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T03:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T03:30:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T04:00:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T04:30:00Z,26.1914,-97.0507,1011.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T05:00:00Z,26.1914,-97.0507,1011.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T05:30:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T06:00:00Z,26.1914,-97.0507,1012.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T06:30:00Z,26.1914,-97.0507,1012.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T07:00:00Z,26.1914,-97.0507,1011.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T07:30:00Z,26.1914,-97.0507,1011.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T08:00:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T08:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T09:00:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T09:30:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T10:00:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T10:30:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T11:00:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T11:30:00Z,26.1914,-97.0507,1013.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T12:00:00Z,26.1914,-97.0507,1013.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T12:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T13:00:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T13:30:00Z,26.1914,-97.0507,1014.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T14:00:00Z,26.1914,-97.0507,1014.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T14:30:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T15:00:00Z,26.1914,-97.0507,1014.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T15:30:00Z,26.1914,-97.0507,1014.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T16:00:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T16:30:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T17:00:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T17:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T18:00:00Z,26.1914,-97.0507,1014.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-09-06T18:30:00Z,26.1914,-97.0507,1014.88,11111222 