owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T00:00:00Z,26.6955,-81.8138,1.59,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T01:00:00Z,26.6955,-81.8138,1.58,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T02:00:00Z,26.6955,-81.8138,1.54,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T03:00:00Z,26.6955,-81.8138,1.53,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T04:00:00Z,26.6955,-81.8138,1.5,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T05:00:00Z,26.6955,-81.8138,1.46,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T06:00:00Z,26.6955,-81.8138,1.42,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T07:00:00Z,26.6955,-81.8138,1.38,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T08:00:00Z,26.6955,-81.8138,1.332,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T09:00:00Z,26.6955,-81.8138,1.34,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T10:00:00Z,26.6955,-81.8138,1.35,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T11:00:00Z,26.6955,-81.8138,1.38,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T12:00:00Z,26.6955,-81.8138,1.41,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T13:00:00Z,26.6955,-81.8138,1.45,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T14:00:00Z,26.6955,-81.8138,1.48,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T15:00:00Z,26.6955,-81.8138,1.5,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T16:00:00Z,26.6955,-81.8138,1.502,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T17:00:00Z,26.6955,-81.8138,1.48,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T18:00:00Z,26.6955,-81.8138,1.46,2.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T19:00:00Z,26.6955,-81.8138,1.478,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T20:00:00Z,26.6955,-81.8138,1.513,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T21:00:00Z,26.6955,-81.8138,1.56,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T22:00:00Z,26.6955,-81.8138,1.586,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-01T23:00:00Z,26.6955,-81.8138,1.61,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T00:00:00Z,26.6955,-81.8138,1.63,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T01:00:00Z,26.6955,-81.8138,1.64,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T02:00:00Z,26.6955,-81.8138,1.63,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T03:00:00Z,26.6955,-81.8138,1.61,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T04:00:00Z,26.6955,-81.8138,1.6,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T05:00:00Z,26.6955,-81.8138,1.59,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T06:00:00Z,26.6955,-81.8138,1.55,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T07:00:00Z,26.6955,-81.8138,1.51,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T08:00:00Z,26.6955,-81.8138,1.48,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T09:00:00Z,26.6955,-81.8138,1.443,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T10:00:00Z,26.6955,-81.8138,1.45,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T11:00:00Z,26.6955,-81.8138,1.46,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T12:00:00Z,26.6955,-81.8138,1.49,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T13:00:00Z,26.6955,-81.8138,1.518,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T14:00:00Z,26.6955,-81.8138,1.56,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T19:00:00Z,26.6955,-81.8138,0.958,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T20:00:00Z,26.6955,-81.8138,1.194,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T21:00:00Z,26.6955,-81.8138,1.33,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T22:00:00Z,26.6955,-81.8138,1.429,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-02T23:00:00Z,26.6955,-81.8138,1.49,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T00:00:00Z,26.6955,-81.8138,1.56,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T01:00:00Z,26.6955,-81.8138,1.64,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T02:00:00Z,26.6955,-81.8138,1.68,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T03:00:00Z,26.6955,-81.8138,1.68,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T04:00:00Z,26.6955,-81.8138,1.65,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T05:00:00Z,26.6955,-81.8138,1.64,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T06:00:00Z,26.6955,-81.8138,1.61,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T07:00:00Z,26.6955,-81.8138,1.55,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T08:00:00Z,26.6955,-81.8138,1.49,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T09:00:00Z,26.6955,-81.8138,1.47,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T10:00:00Z,26.6955,-81.8138,1.47,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T11:00:00Z,26.6955,-81.8138,1.512,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T12:00:00Z,26.6955,-81.8138,1.568,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T13:00:00Z,26.6955,-81.8138,1.61,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T14:00:00Z,26.6955,-81.8138,1.667,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T15:00:00Z,26.6955,-81.8138,1.72,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T16:00:00Z,26.6955,-81.8138,1.72,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T17:00:00Z,26.6955,-81.8138,1.69,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T18:00:00Z,26.6955,-81.8138,1.68,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T19:00:00Z,26.6955,-81.8138,1.65,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T20:00:00Z,26.6955,-81.8138,1.62,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T21:00:00Z,26.6955,-81.8138,1.65,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T22:00:00Z,26.6955,-81.8138,1.66,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-03T23:00:00Z,26.6955,-81.8138,1.67,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T00:00:00Z,26.6955,-81.8138,1.7,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T01:00:00Z,26.6955,-81.8138,1.715,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T02:00:00Z,26.6955,-81.8138,1.73,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T03:00:00Z,26.6955,-81.8138,1.72,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T04:00:00Z,26.6955,-81.8138,1.7,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T05:00:00Z,26.6955,-81.8138,1.67,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T06:00:00Z,26.6955,-81.8138,1.64,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T07:00:00Z,26.6955,-81.8138,1.63,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T08:00:00Z,26.6955,-81.8138,1.58,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T09:00:00Z,26.6955,-81.8138,1.53,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T10:00:00Z,26.6955,-81.8138,1.49,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T11:00:00Z,26.6955,-81.8138,1.5,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T12:00:00Z,26.6955,-81.8138,1.54,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T13:00:00Z,26.6955,-81.8138,1.57,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T14:00:00Z,26.6955,-81.8138,1.61,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T15:00:00Z,26.6955,-81.8138,1.65,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T16:00:00Z,26.6955,-81.8138,1.69,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T17:00:00Z,26.6955,-81.8138,1.72,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T18:00:00Z,26.6955,-81.8138,1.68,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T19:00:00Z,26.6955,-81.8138,1.63,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T20:00:00Z,26.6955,-81.8138,1.6,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T21:00:00Z,26.6955,-81.8138,1.58,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T22:00:00Z,26.6955,-81.8138,1.598,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-04T23:00:00Z,26.6955,-81.8138,1.59,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T00:00:00Z,26.6955,-81.8138,1.57,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T01:00:00Z,26.6955,-81.8138,1.58,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T02:00:00Z,26.6955,-81.8138,1.59,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T03:00:00Z,26.6955,-81.8138,1.59,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T04:00:00Z,26.6955,-81.8138,1.58,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T05:00:00Z,26.6955,-81.8138,1.56,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T06:00:00Z,26.6955,-81.8138,1.54,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T07:00:00Z,26.6955,-81.8138,1.53,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T08:00:00Z,26.6955,-81.8138,1.49,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T09:00:00Z,26.6955,-81.8138,1.46,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T10:00:00Z,26.6955,-81.8138,1.39,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T11:00:00Z,26.6955,-81.8138,1.38,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T12:00:00Z,26.6955,-81.8138,1.425,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T13:00:00Z,26.6955,-81.8138,1.45,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T14:00:00Z,26.6955,-81.8138,1.48,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T15:00:00Z,26.6955,-81.8138,1.559,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T16:00:00Z,26.6955,-81.8138,1.61,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T17:00:00Z,26.6955,-81.8138,1.66,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T18:00:00Z,26.6955,-81.8138,1.68,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T19:00:00Z,26.6955,-81.8138,1.65,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T20:00:00Z,26.6955,-81.8138,1.63,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T21:00:00Z,26.6955,-81.8138,1.61,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T22:00:00Z,26.6955,-81.8138,1.57,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-05T23:00:00Z,26.6955,-81.8138,1.54,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T00:00:00Z,26.6955,-81.8138,1.49,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T01:00:00Z,26.6955,-81.8138,1.482,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T02:00:00Z,26.6955,-81.8138,1.51,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T03:00:00Z,26.6955,-81.8138,1.54,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T04:00:00Z,26.6955,-81.8138,1.56,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T05:00:00Z,26.6955,-81.8138,1.57,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T06:00:00Z,26.6955,-81.8138,1.569,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T07:00:00Z,26.6955,-81.8138,1.55,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T08:00:00Z,26.6955,-81.8138,1.53,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T09:00:00Z,26.6955,-81.8138,1.51,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T10:00:00Z,26.6955,-81.8138,1.49,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T11:00:00Z,26.6955,-81.8138,1.45,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T12:00:00Z,26.6955,-81.8138,1.426,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T13:00:00Z,26.6955,-81.8138,1.46,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T14:00:00Z,26.6955,-81.8138,1.5,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T15:00:00Z,26.6955,-81.8138,1.55,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T16:00:00Z,26.6955,-81.8138,1.594,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T17:00:00Z,26.6955,-81.8138,1.65,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T18:00:00Z,26.6955,-81.8138,1.69,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T19:00:00Z,26.6955,-81.8138,1.71,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T20:00:00Z,26.6955,-81.8138,1.65,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T21:00:00Z,26.6955,-81.8138,1.619,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T22:00:00Z,26.6955,-81.8138,1.6,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-06T23:00:00Z,26.6955,-81.8138,1.54,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T00:00:00Z,26.6955,-81.8138,1.51,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T01:00:00Z,26.6955,-81.8138,1.437,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T02:00:00Z,26.6955,-81.8138,1.44,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T03:00:00Z,26.6955,-81.8138,1.45,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T04:00:00Z,26.6955,-81.8138,1.46,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T05:00:00Z,26.6955,-81.8138,1.46,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T06:00:00Z,26.6955,-81.8138,1.5,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T07:00:00Z,26.6955,-81.8138,1.5,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T08:00:00Z,26.6955,-81.8138,1.52,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T09:00:00Z,26.6955,-81.8138,1.52,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T10:00:00Z,26.6955,-81.8138,1.493,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T11:00:00Z,26.6955,-81.8138,1.47,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T12:00:00Z,26.6955,-81.8138,1.427,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T13:00:00Z,26.6955,-81.8138,1.434,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T14:00:00Z,26.6955,-81.8138,1.49,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T15:00:00Z,26.6955,-81.8138,1.525,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T16:00:00Z,26.6955,-81.8138,1.59,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T17:00:00Z,26.6955,-81.8138,1.65,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T18:00:00Z,26.6955,-81.8138,1.7,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T19:00:00Z,26.6955,-81.8138,1.72,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T20:00:00Z,26.6955,-81.8138,1.68,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T21:00:00Z,26.6955,-81.8138,1.65,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T22:00:00Z,26.6955,-81.8138,1.59,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-07T23:00:00Z,26.6955,-81.8138,1.57,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T00:00:00Z,26.6955,-81.8138,1.53,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T01:00:00Z,26.6955,-81.8138,1.49,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T02:00:00Z,26.6955,-81.8138,1.44,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T03:00:00Z,26.6955,-81.8138,1.4,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T04:00:00Z,26.6955,-81.8138,1.4,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T05:00:00Z,26.6955,-81.8138,1.45,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T06:00:00Z,26.6955,-81.8138,1.47,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T07:00:00Z,26.6955,-81.8138,1.48,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T08:00:00Z,26.6955,-81.8138,1.5,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T09:00:00Z,26.6955,-81.8138,1.49,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T10:00:00Z,26.6955,-81.8138,1.5,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T11:00:00Z,26.6955,-81.8138,1.5,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T12:00:00Z,26.6955,-81.8138,1.48,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T13:00:00Z,26.6955,-81.8138,1.47,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T14:00:00Z,26.6955,-81.8138,1.499,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T15:00:00Z,26.6955,-81.8138,1.54,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T16:00:00Z,26.6955,-81.8138,1.58,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T17:00:00Z,26.6955,-81.8138,1.64,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T18:00:00Z,26.6955,-81.8138,1.72,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T19:00:00Z,26.6955,-81.8138,1.75,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T20:00:00Z,26.6955,-81.8138,1.75,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T21:00:00Z,26.6955,-81.8138,1.75,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T22:00:00Z,26.6955,-81.8138,1.7,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-08T23:00:00Z,26.6955,-81.8138,1.65,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T00:00:00Z,26.6955,-81.8138,1.56,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T01:00:00Z,26.6955,-81.8138,1.5,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T02:00:00Z,26.6955,-81.8138,1.459,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T03:00:00Z,26.6955,-81.8138,1.431,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T04:00:00Z,26.6955,-81.8138,1.43,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T05:00:00Z,26.6955,-81.8138,1.44,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T06:00:00Z,26.6955,-81.8138,1.46,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T07:00:00Z,26.6955,-81.8138,1.5,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T08:00:00Z,26.6955,-81.8138,1.531,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T09:00:00Z,26.6955,-81.8138,1.548,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T10:00:00Z,26.6955,-81.8138,1.52,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T11:00:00Z,26.6955,-81.8138,1.51,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T12:00:00Z,26.6955,-81.8138,1.5,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T13:00:00Z,26.6955,-81.8138,1.52,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T14:00:00Z,26.6955,-81.8138,1.55,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T15:00:00Z,26.6955,-81.8138,1.59,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T16:00:00Z,26.6955,-81.8138,1.64,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T17:00:00Z,26.6955,-81.8138,1.71,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T18:00:00Z,26.6955,-81.8138,1.76,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T19:00:00Z,26.6955,-81.8138,1.79,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T20:00:00Z,26.6955,-81.8138,1.76,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T21:00:00Z,26.6955,-81.8138,1.72,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T22:00:00Z,26.6955,-81.8138,1.69,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-09T23:00:00Z,26.6955,-81.8138,1.66,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T00:00:00Z,26.6955,-81.8138,1.6,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T01:00:00Z,26.6955,-81.8138,1.55,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T02:00:00Z,26.6955,-81.8138,1.48,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T03:00:00Z,26.6955,-81.8138,1.45,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T04:00:00Z,26.6955,-81.8138,1.4,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T05:00:00Z,26.6955,-81.8138,1.42,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T06:00:00Z,26.6955,-81.8138,1.44,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T07:00:00Z,26.6955,-81.8138,1.47,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T08:00:00Z,26.6955,-81.8138,1.51,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T09:00:00Z,26.6955,-81.8138,1.54,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T10:00:00Z,26.6955,-81.8138,1.55,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T11:00:00Z,26.6955,-81.8138,1.54,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T12:00:00Z,26.6955,-81.8138,1.51,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T13:00:00Z,26.6955,-81.8138,1.51,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T14:00:00Z,26.6955,-81.8138,1.53,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T15:00:00Z,26.6955,-81.8138,1.58,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T16:00:00Z,26.6955,-81.8138,1.62,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T17:00:00Z,26.6955,-81.8138,1.67,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T18:00:00Z,26.6955,-81.8138,1.74,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T19:00:00Z,26.6955,-81.8138,1.77,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T20:00:00Z,26.6955,-81.8138,1.8,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T21:00:00Z,26.6955,-81.8138,1.78,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T22:00:00Z,26.6955,-81.8138,1.75,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-10T23:00:00Z,26.6955,-81.8138,1.72,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T00:00:00Z,26.6955,-81.8138,1.66,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T01:00:00Z,26.6955,-81.8138,1.6,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T02:00:00Z,26.6955,-81.8138,1.55,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T03:00:00Z,26.6955,-81.8138,1.508,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T04:00:00Z,26.6955,-81.8138,1.46,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T05:00:00Z,26.6955,-81.8138,1.44,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T06:00:00Z,26.6955,-81.8138,1.42,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T07:00:00Z,26.6955,-81.8138,1.43,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T08:00:00Z,26.6955,-81.8138,1.45,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T09:00:00Z,26.6955,-81.8138,1.49,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T10:00:00Z,26.6955,-81.8138,1.52,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T11:00:00Z,26.6955,-81.8138,1.512,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T12:00:00Z,26.6955,-81.8138,1.5,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T13:00:00Z,26.6955,-81.8138,1.49,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T14:00:00Z,26.6955,-81.8138,1.5,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T15:00:00Z,26.6955,-81.8138,1.51,3.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T16:00:00Z,26.6955,-81.8138,1.55,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T17:00:00Z,26.6955,-81.8138,1.58,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T18:00:00Z,26.6955,-81.8138,1.647,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T19:00:00Z,26.6955,-81.8138,1.69,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T20:00:00Z,26.6955,-81.8138,1.73,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T21:00:00Z,26.6955,-81.8138,1.73,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T22:00:00Z,26.6955,-81.8138,1.72,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-11T23:00:00Z,26.6955,-81.8138,1.69,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-12T00:00:00Z,26.6955,-81.8138,1.67,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-07-12T01:00:00Z,26.6955,-81.8138,1.62,4.27,1111122 