owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T00:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T01:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T02:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T04:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T05:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T06:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T07:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T08:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T09:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T10:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T11:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T12:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T13:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T14:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T15:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T16:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T17:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T18:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T19:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T20:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T21:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T22:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T23:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T00:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T01:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T02:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T04:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T05:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T06:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T07:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T08:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T09:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T10:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T11:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T12:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T13:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T14:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T15:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T16:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T17:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T18:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T19:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T20:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T21:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T22:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T23:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T00:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T01:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T02:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T04:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T05:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T06:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T07:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T08:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T09:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T10:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T11:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T12:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T13:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T14:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T15:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T16:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T17:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T18:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T19:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T20:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T21:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T22:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T23:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T00:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T01:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T02:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T04:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T05:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T06:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T07:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T08:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T09:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T10:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T11:00:00Z,28.8667,-90.4833,100.0,-19.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T12:00:00Z,28.8667,-90.4833,100.0,-18.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T13:00:00Z,28.8667,-90.4833,100.0,-18.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T14:00:00Z,28.8667,-90.4833,100.0,-18.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T15:00:00Z,28.8667,-90.4833,100.0,-19.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T16:00:00Z,28.8667,-90.4833,100.0,-18.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T17:00:00Z,28.8667,-90.4833,100.0,-18.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T18:00:00Z,28.8667,-90.4833,100.0,-19.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T19:00:00Z,28.8667,-90.4833,100.0,-19.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T20:00:00Z,28.8667,-90.4833,100.0,-17.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T21:00:00Z,28.8667,-90.4833,100.0,-16.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T22:00:00Z,28.8667,-90.4833,100.0,-13.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T23:00:00Z,28.8667,-90.4833,100.0,-13.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T00:00:00Z,28.8667,-90.4833,100.0,-14.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T01:00:00Z,28.8667,-90.4833,100.0,-14.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T02:00:00Z,28.8667,-90.4833,100.0,-11.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T03:00:00Z,28.8667,-90.4833,100.0,-18.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T04:00:00Z,28.8667,-90.4833,100.0,-12.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T05:00:00Z,28.8667,-90.4833,100.0,-15.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T06:00:00Z,28.8667,-90.4833,100.0,-14.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T07:00:00Z,28.8667,-90.4833,100.0,-11.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T08:00:00Z,28.8667,-90.4833,100.0,-17.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T09:00:00Z,28.8667,-90.4833,100.0,-10.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T10:00:00Z,28.8667,-90.4833,100.0,-17.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T11:00:00Z,28.8667,-90.4833,100.0,-15.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T12:00:00Z,28.8667,-90.4833,100.0,-16.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T13:00:00Z,28.8667,-90.4833,100.0,-17.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T14:00:00Z,28.8667,-90.4833,100.0,-17.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T15:00:00Z,28.8667,-90.4833,100.0,-16.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T16:00:00Z,28.8667,-90.4833,100.0,-17.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T17:00:00Z,28.8667,-90.4833,100.0,-17.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T18:00:00Z,28.8667,-90.4833,100.0,-17.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T19:00:00Z,28.8667,-90.4833,100.0,-18.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T20:00:00Z,28.8667,-90.4833,100.0,-17.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T21:00:00Z,28.8667,-90.4833,100.0,-15.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T22:00:00Z,28.8667,-90.4833,100.0,-15.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T23:00:00Z,28.8667,-90.4833,100.0,-16.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T00:00:00Z,28.8667,-90.4833,100.0,-19.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T01:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T02:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T04:00:00Z,28.8667,-90.4833,100.0,-15.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T05:00:00Z,28.8667,-90.4833,100.0,-17.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T06:00:00Z,28.8667,-90.4833,100.0,-14.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T07:00:00Z,28.8667,-90.4833,100.0,-17.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T08:00:00Z,28.8667,-90.4833,100.0,-17.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T09:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T10:00:00Z,28.8667,-90.4833,100.0,-19.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T11:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T12:00:00Z,28.8667,-90.4833,100.0,-19.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T13:00:00Z,28.8667,-90.4833,100.0,-18.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T14:00:00Z,28.8667,-90.4833,100.0,-19.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T15:00:00Z,28.8667,-90.4833,100.0,-18.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T16:00:00Z,28.8667,-90.4833,100.0,-19.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T17:00:00Z,28.8667,-90.4833,100.0,-17.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T18:00:00Z,28.8667,-90.4833,100.0,-19.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T19:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T20:00:00Z,28.8667,-90.4833,100.0,-18.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T21:00:00Z,28.8667,-90.4833,100.0,-12.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T22:00:00Z,28.8667,-90.4833,100.0,-13.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T23:00:00Z,28.8667,-90.4833,100.0,-17.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T00:00:00Z,28.8667,-90.4833,100.0,-12.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T01:00:00Z,28.8667,-90.4833,100.0,-14.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T02:00:00Z,28.8667,-90.4833,100.0,-12.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T03:00:00Z,28.8667,-90.4833,100.0,-16.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T04:00:00Z,28.8667,-90.4833,100.0,-15.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T05:00:00Z,28.8667,-90.4833,100.0,-16.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T06:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T07:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T08:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T09:00:00Z,28.8667,-90.4833,100.0,-19.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T10:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T11:00:00Z,28.8667,-90.4833,100.0,-17.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T12:00:00Z,28.8667,-90.4833,100.0,-15.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T13:00:00Z,28.8667,-90.4833,100.0,-18.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T14:00:00Z,28.8667,-90.4833,100.0,-18.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T15:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T16:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T17:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T18:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T19:00:00Z,28.8667,-90.4833,100.0,-19.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T20:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T21:00:00Z,28.8667,-90.4833,100.0,-17.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T22:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T23:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T00:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T01:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T02:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T04:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T05:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T06:00:00Z,28.8667,-90.4833,100.0,-18.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T07:00:00Z,28.8667,-90.4833,100.0,-16.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T08:00:00Z,28.8667,-90.4833,100.0,-19.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T09:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T10:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T11:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T12:00:00Z,28.8667,-90.4833,100.0,-19.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T13:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T14:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T15:00:00Z,28.8667,-90.4833,100.0,-19.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T16:00:00Z,28.8667,-90.4833,100.0,-17.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T17:00:00Z,28.8667,-90.4833,100.0,-18.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T18:00:00Z,28.8667,-90.4833,100.0,-17.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T19:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T20:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T21:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T22:00:00Z,28.8667,-90.4833,100.0,-18.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T23:00:00Z,28.8667,-90.4833,100.0,-18.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T00:00:00Z,28.8667,-90.4833,100.0,-18.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T01:00:00Z,28.8667,-90.4833,100.0,-18.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T02:00:00Z,28.8667,-90.4833,100.0,-19.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T04:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T05:00:00Z,28.8667,-90.4833,100.0,-18.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T06:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T07:00:00Z,28.8667,-90.4833,100.0,-17.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T08:00:00Z,28.8667,-90.4833,100.0,-18.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T09:00:00Z,28.8667,-90.4833,100.0,-19.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T10:00:00Z,28.8667,-90.4833,100.0,-19.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T11:00:00Z,28.8667,-90.4833,100.0,-19.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T12:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T13:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T14:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T15:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T16:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T17:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T18:00:00Z,28.8667,-90.4833,100.0,-19.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T19:00:00Z,28.8667,-90.4833,100.0,-19.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T20:00:00Z,28.8667,-90.4833,100.0,-19.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T21:00:00Z,28.8667,-90.4833,100.0,-19.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T22:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T23:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T00:00:00Z,28.8667,-90.4833,100.0,-18.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T01:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T02:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T04:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T05:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T06:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T07:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T08:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T09:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T10:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T11:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T12:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T13:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T14:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T15:00:00Z,28.8667,-90.4833,100.0,-19.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T16:00:00Z,28.8667,-90.4833,100.0,-17.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T17:00:00Z,28.8667,-90.4833,100.0,-16.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T18:00:00Z,28.8667,-90.4833,100.0,-19.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T19:00:00Z,28.8667,-90.4833,100.0,-17.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T20:00:00Z,28.8667,-90.4833,100.0,-18.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T21:00:00Z,28.8667,-90.4833,100.0,-19.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T22:00:00Z,28.8667,-90.4833,100.0,-19.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T23:00:00Z,28.8667,-90.4833,100.0,-19.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T00:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T01:00:00Z,28.8667,-90.4833,100.0,-19.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T02:00:00Z,28.8667,-90.4833,100.0,-19.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T03:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T04:00:00Z,28.8667,-90.4833,100.0,-18.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T05:00:00Z,28.8667,-90.4833,100.0,-18.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T06:00:00Z,28.8667,-90.4833,100.0,-18.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T07:00:00Z,28.8667,-90.4833,100.0,-18.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T08:00:00Z,28.8667,-90.4833,100.0,-18.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T09:00:00Z,28.8667,-90.4833,100.0,-19.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T10:00:00Z,28.8667,-90.4833,100.0,-19.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T11:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T12:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T13:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T14:00:00Z,28.8667,-90.4833,100.0,-19.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T15:00:00Z,28.8667,-90.4833,100.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T16:00:00Z,28.8667,-90.4833,100.0,-19.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T17:00:00Z,28.8667,-90.4833,100.0,-19.69,11144222 