owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:00:00Z,26.8015,-97.4706,0.0,11.6,138.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:06:00Z,26.8015,-97.4706,0.0,11.8,136.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:12:00Z,26.8015,-97.4706,0.0,11.7,136.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:18:00Z,26.8015,-97.4706,0.0,11.7,136.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:24:00Z,26.8015,-97.4706,0.0,12.5,137.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:30:00Z,26.8015,-97.4706,0.0,12.7,135.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:36:00Z,26.8015,-97.4706,0.0,12.3,134.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:42:00Z,26.8015,-97.4706,0.0,11.8,136.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:48:00Z,26.8015,-97.4706,0.0,11.4,136.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:54:00Z,26.8015,-97.4706,0.0,11.2,134.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T01:00:00Z,26.8015,-97.4706,0.0,10.8,139.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T01:06:00Z,26.8015,-97.4706,0.0,12.4,136.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T01:12:00Z,26.8015,-97.4706,0.0,11.5,130.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T01:18:00Z,26.8015,-97.4706,0.0,11.5,130.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T01:48:00Z,26.8015,-97.4706,0.0,11.9,125.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T01:54:00Z,26.8015,-97.4706,0.0,11.2,125.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:00:00Z,26.8015,-97.4706,0.0,11.5,125.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:06:00Z,26.8015,-97.4706,0.0,11.7,127.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:12:00Z,26.8015,-97.4706,0.0,10.7,124.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:18:00Z,26.8015,-97.4706,0.0,10.7,124.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:24:00Z,26.8015,-97.4706,0.0,11.6,118.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:30:00Z,26.8015,-97.4706,0.0,10.4,114.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:36:00Z,26.8015,-97.4706,0.0,10.0,110.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:42:00Z,26.8015,-97.4706,0.0,11.1,104.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:48:00Z,26.8015,-97.4706,0.0,9.3,101.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:54:00Z,26.8015,-97.4706,0.0,9.0,101.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:00:00Z,26.8015,-97.4706,0.0,9.5,95.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:06:00Z,26.8015,-97.4706,0.0,9.9,99.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:12:00Z,26.8015,-97.4706,0.0,8.3,96.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:18:00Z,26.8015,-97.4706,0.0,8.3,96.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:24:00Z,26.8015,-97.4706,0.0,7.2,96.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:30:00Z,26.8015,-97.4706,0.0,7.6,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:36:00Z,26.8015,-97.4706,0.0,6.7,73.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:42:00Z,26.8015,-97.4706,0.0,8.1,60.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:48:00Z,26.8015,-97.4706,0.0,7.1,61.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:54:00Z,26.8015,-97.4706,0.0,7.2,48.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:00:00Z,26.8015,-97.4706,0.0,5.5,45.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:06:00Z,26.8015,-97.4706,0.0,4.4,53.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:12:00Z,26.8015,-97.4706,0.0,3.8,49.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:18:00Z,26.8015,-97.4706,0.0,3.8,49.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:24:00Z,26.8015,-97.4706,0.0,7.8,48.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:30:00Z,26.8015,-97.4706,0.0,9.0,22.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:36:00Z,26.8015,-97.4706,0.0,8.1,11.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:42:00Z,26.8015,-97.4706,0.0,7.1,18.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:48:00Z,26.8015,-97.4706,0.0,5.7,38.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:54:00Z,26.8015,-97.4706,0.0,5.4,73.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:00:00Z,26.8015,-97.4706,0.0,5.5,80.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:06:00Z,26.8015,-97.4706,0.0,7.7,81.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:12:00Z,26.8015,-97.4706,0.0,8.7,80.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:18:00Z,26.8015,-97.4706,0.0,8.7,80.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:24:00Z,26.8015,-97.4706,0.0,7.4,77.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:30:00Z,26.8015,-97.4706,0.0,8.4,93.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:36:00Z,26.8015,-97.4706,0.0,8.3,96.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:42:00Z,26.8015,-97.4706,0.0,9.7,101.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:48:00Z,26.8015,-97.4706,0.0,9.5,105.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:54:00Z,26.8015,-97.4706,0.0,10.4,112.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:00:00Z,26.8015,-97.4706,0.0,12.1,109.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:06:00Z,26.8015,-97.4706,0.0,12.6,107.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:12:00Z,26.8015,-97.4706,0.0,12.9,107.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:18:00Z,26.8015,-97.4706,0.0,13.7,112.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:24:00Z,26.8015,-97.4706,0.0,13.7,112.0,16.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:30:00Z,26.8015,-97.4706,0.0,17.2,120.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:36:00Z,26.8015,-97.4706,0.0,18.2,121.0,20.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:42:00Z,26.8015,-97.4706,0.0,18.4,127.0,22.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:48:00Z,26.8015,-97.4706,0.0,18.3,129.0,21.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:54:00Z,26.8015,-97.4706,0.0,17.8,130.0,20.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:00:00Z,26.8015,-97.4706,0.0,18.8,129.0,21.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:06:00Z,26.8015,-97.4706,0.0,17.6,131.0,22.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:12:00Z,26.8015,-97.4706,0.0,17.1,132.0,22.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:18:00Z,26.8015,-97.4706,0.0,16.0,129.0,19.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:24:00Z,26.8015,-97.4706,0.0,16.0,129.0,19.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:30:00Z,26.8015,-97.4706,0.0,15.6,133.0,19.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:36:00Z,26.8015,-97.4706,0.0,14.7,135.0,19.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:42:00Z,26.8015,-97.4706,0.0,14.9,137.0,18.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:48:00Z,26.8015,-97.4706,0.0,14.7,139.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:54:00Z,26.8015,-97.4706,0.0,14.2,138.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:00:00Z,26.8015,-97.4706,0.0,15.8,141.0,18.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:06:00Z,26.8015,-97.4706,0.0,15.9,142.0,19.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:12:00Z,26.8015,-97.4706,0.0,16.8,138.0,19.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:18:00Z,26.8015,-97.4706,0.0,14.2,146.0,17.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:24:00Z,26.8015,-97.4706,0.0,13.8,142.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:30:00Z,26.8015,-97.4706,0.0,12.7,142.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:36:00Z,26.8015,-97.4706,0.0,12.9,143.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:42:00Z,26.8015,-97.4706,0.0,12.9,143.0,14.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:48:00Z,26.8015,-97.4706,0.0,13.4,143.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:54:00Z,26.8015,-97.4706,0.0,13.9,145.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:00:00Z,26.8015,-97.4706,0.0,12.6,145.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:06:00Z,26.8015,-97.4706,0.0,12.7,144.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:12:00Z,26.8015,-97.4706,0.0,10.9,141.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:18:00Z,26.8015,-97.4706,0.0,11.4,142.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:24:00Z,26.8015,-97.4706,0.0,10.3,141.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:30:00Z,26.8015,-97.4706,0.0,10.7,141.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:36:00Z,26.8015,-97.4706,0.0,10.7,141.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:42:00Z,26.8015,-97.4706,0.0,7.0,151.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:48:00Z,26.8015,-97.4706,0.0,5.4,193.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:54:00Z,26.8015,-97.4706,0.0,4.6,244.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:00:00Z,26.8015,-97.4706,0.0,5.7,264.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:06:00Z,26.8015,-97.4706,0.0,6.1,275.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:12:00Z,26.8015,-97.4706,0.0,7.1,274.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:18:00Z,26.8015,-97.4706,0.0,6.9,278.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:24:00Z,26.8015,-97.4706,0.0,6.7,278.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:30:00Z,26.8015,-97.4706,0.0,6.9,274.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:36:00Z,26.8015,-97.4706,0.0,6.1,277.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:42:00Z,26.8015,-97.4706,0.0,7.1,278.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:48:00Z,26.8015,-97.4706,0.0,7.1,278.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:54:00Z,26.8015,-97.4706,0.0,7.2,273.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:00:00Z,26.8015,-97.4706,0.0,6.2,268.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:06:00Z,26.8015,-97.4706,0.0,5.4,266.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:12:00Z,26.8015,-97.4706,0.0,4.7,264.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:18:00Z,26.8015,-97.4706,0.0,4.3,267.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:24:00Z,26.8015,-97.4706,0.0,4.7,268.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:30:00Z,26.8015,-97.4706,0.0,4.7,268.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:36:00Z,26.8015,-97.4706,0.0,3.4,284.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:42:00Z,26.8015,-97.4706,0.0,2.4,267.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:48:00Z,26.8015,-97.4706,0.0,3.4,301.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:54:00Z,26.8015,-97.4706,0.0,3.2,309.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:00:00Z,26.8015,-97.4706,0.0,4.0,317.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:06:00Z,26.8015,-97.4706,0.0,3.4,323.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:12:00Z,26.8015,-97.4706,0.0,2.9,328.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:18:00Z,26.8015,-97.4706,0.0,2.1,324.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:24:00Z,26.8015,-97.4706,0.0,2.1,324.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:30:00Z,26.8015,-97.4706,0.0,0.9,316.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:36:00Z,26.8015,-97.4706,0.0,1.0,269.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:42:00Z,26.8015,-97.4706,0.0,0.2,263.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:48:00Z,26.8015,-97.4706,0.0,1.0,160.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:54:00Z,26.8015,-97.4706,0.0,0.2,250.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:00:00Z,26.8015,-97.4706,0.0,0.0,292.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:06:00Z,26.8015,-97.4706,0.0,1.0,19.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:12:00Z,26.8015,-97.4706,0.0,2.0,15.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:18:00Z,26.8015,-97.4706,0.0,1.5,355.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:24:00Z,26.8015,-97.4706,0.0,1.9,23.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:30:00Z,26.8015,-97.4706,0.0,2.4,50.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:36:00Z,26.8015,-97.4706,0.0,2.9,47.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:42:00Z,26.8015,-97.4706,0.0,2.9,47.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:48:00Z,26.8015,-97.4706,0.0,4.5,24.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:54:00Z,26.8015,-97.4706,0.0,4.7,7.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:00:00Z,26.8015,-97.4706,0.0,5.2,348.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:06:00Z,26.8015,-97.4706,0.0,5.3,334.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:12:00Z,26.8015,-97.4706,0.0,4.8,342.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:18:00Z,26.8015,-97.4706,0.0,5.7,335.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:24:00Z,26.8015,-97.4706,0.0,6.8,330.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:30:00Z,26.8015,-97.4706,0.0,7.5,329.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:36:00Z,26.8015,-97.4706,0.0,7.8,323.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:42:00Z,26.8015,-97.4706,0.0,7.8,323.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:48:00Z,26.8015,-97.4706,0.0,6.8,336.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:54:00Z,26.8015,-97.4706,0.0,7.6,344.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:00:00Z,26.8015,-97.4706,0.0,6.2,0.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:06:00Z,26.8015,-97.4706,0.0,6.2,353.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:12:00Z,26.8015,-97.4706,0.0,6.1,358.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:18:00Z,26.8015,-97.4706,0.0,7.2,344.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:24:00Z,26.8015,-97.4706,0.0,7.2,344.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:30:00Z,26.8015,-97.4706,0.0,5.8,336.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:36:00Z,26.8015,-97.4706,0.0,5.1,332.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:42:00Z,26.8015,-97.4706,0.0,5.4,316.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:48:00Z,26.8015,-97.4706,0.0,5.9,329.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:54:00Z,26.8015,-97.4706,0.0,5.7,340.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:00:00Z,26.8015,-97.4706,0.0,5.0,333.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:06:00Z,26.8015,-97.4706,0.0,5.3,326.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:12:00Z,26.8015,-97.4706,0.0,4.7,323.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:18:00Z,26.8015,-97.4706,0.0,4.4,309.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:24:00Z,26.8015,-97.4706,0.0,4.7,308.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:30:00Z,26.8015,-97.4706,0.0,4.3,304.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:36:00Z,26.8015,-97.4706,0.0,4.3,304.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:42:00Z,26.8015,-97.4706,0.0,3.5,278.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:48:00Z,26.8015,-97.4706,0.0,4.3,291.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:54:00Z,26.8015,-97.4706,0.0,3.7,268.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:00:00Z,26.8015,-97.4706,0.0,2.9,265.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:06:00Z,26.8015,-97.4706,0.0,3.4,243.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:12:00Z,26.8015,-97.4706,0.0,2.2,290.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:18:00Z,26.8015,-97.4706,0.0,3.6,328.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:24:00Z,26.8015,-97.4706,0.0,3.3,328.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:30:00Z,26.8015,-97.4706,0.0,1.8,323.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:36:00Z,26.8015,-97.4706,0.0,2.7,332.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:42:00Z,26.8015,-97.4706,0.0,2.7,332.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:48:00Z,26.8015,-97.4706,0.0,2.6,272.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:54:00Z,26.8015,-97.4706,0.0,2.4,237.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:00:00Z,26.8015,-97.4706,0.0,4.1,246.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:06:00Z,26.8015,-97.4706,0.0,3.5,223.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:12:00Z,26.8015,-97.4706,0.0,3.8,230.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:18:00Z,26.8015,-97.4706,0.0,3.2,219.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:24:00Z,26.8015,-97.4706,0.0,3.2,219.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:30:00Z,26.8015,-97.4706,0.0,3.0,166.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:36:00Z,26.8015,-97.4706,0.0,2.8,152.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:42:00Z,26.8015,-97.4706,0.0,3.2,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:48:00Z,26.8015,-97.4706,0.0,4.1,131.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:54:00Z,26.8015,-97.4706,0.0,3.0,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:00:00Z,26.8015,-97.4706,0.0,2.5,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:06:00Z,26.8015,-97.4706,0.0,2.2,147.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:12:00Z,26.8015,-97.4706,0.0,2.1,214.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:18:00Z,26.8015,-97.4706,0.0,3.0,225.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:24:00Z,26.8015,-97.4706,0.0,2.0,198.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:30:00Z,26.8015,-97.4706,0.0,3.3,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:36:00Z,26.8015,-97.4706,0.0,3.3,177.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:42:00Z,26.8015,-97.4706,0.0,0.5,102.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:48:00Z,26.8015,-97.4706,0.0,1.8,221.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:54:00Z,26.8015,-97.4706,0.0,3.0,223.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:00:00Z,26.8015,-97.4706,0.0,3.1,198.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:06:00Z,26.8015,-97.4706,0.0,2.5,196.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:12:00Z,26.8015,-97.4706,0.0,2.4,222.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:18:00Z,26.8015,-97.4706,0.0,0.5,323.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:24:00Z,26.8015,-97.4706,0.0,0.5,323.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:30:00Z,26.8015,-97.4706,0.0,2.2,147.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:36:00Z,26.8015,-97.4706,0.0,3.8,131.0,4.5,'11111222,11111222,11111222' 