owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T04:00:00Z,26.5255,-82.0032,2.54,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T05:00:00Z,26.5255,-82.0032,2.52,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T06:00:00Z,26.5255,-82.0032,2.431,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T07:00:00Z,26.5255,-82.0032,2.33,26.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T08:00:00Z,26.5255,-82.0032,2.24,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T09:00:00Z,26.5255,-82.0032,2.17,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T10:00:00Z,26.5255,-82.0032,2.11,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T11:00:00Z,26.5255,-82.0032,2.08,19.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T12:00:00Z,26.5255,-82.0032,2.136,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T13:00:00Z,26.5255,-82.0032,2.24,18.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T14:00:00Z,26.5255,-82.0032,2.32,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T15:00:00Z,26.5255,-82.0032,2.38,21.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T16:00:00Z,26.5255,-82.0032,2.443,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T17:00:00Z,26.5255,-82.0032,2.5,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T18:00:00Z,26.5255,-82.0032,2.52,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T19:00:00Z,26.5255,-82.0032,2.487,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T20:00:00Z,26.5255,-82.0032,2.389,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T21:00:00Z,26.5255,-82.0032,2.33,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T22:00:00Z,26.5255,-82.0032,2.28,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T23:00:00Z,26.5255,-82.0032,2.26,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T04:00:00Z,26.5255,-82.0032,2.58,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T05:00:00Z,26.5255,-82.0032,2.59,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T06:00:00Z,26.5255,-82.0032,2.56,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T07:00:00Z,26.5255,-82.0032,2.48,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T08:00:00Z,26.5255,-82.0032,2.37,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T09:00:00Z,26.5255,-82.0032,2.285,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T10:00:00Z,26.5255,-82.0032,2.21,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T11:00:00Z,26.5255,-82.0032,2.15,20.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T12:00:00Z,26.5255,-82.0032,2.16,20.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T13:00:00Z,26.5255,-82.0032,2.31,19.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T14:00:00Z,26.5255,-82.0032,2.416,19.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T15:00:00Z,26.5255,-82.0032,2.46,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T16:00:00Z,26.5255,-82.0032,2.517,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T17:00:00Z,26.5255,-82.0032,2.56,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T18:00:00Z,26.5255,-82.0032,2.57,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T19:00:00Z,26.5255,-82.0032,2.541,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T20:00:00Z,26.5255,-82.0032,2.46,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T21:00:00Z,26.5255,-82.0032,2.38,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T22:00:00Z,26.5255,-82.0032,2.32,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T23:00:00Z,26.5255,-82.0032,2.28,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T04:00:00Z,26.5255,-82.0032,2.54,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T05:00:00Z,26.5255,-82.0032,2.55,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T06:00:00Z,26.5255,-82.0032,2.51,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T07:00:00Z,26.5255,-82.0032,2.45,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T08:00:00Z,26.5255,-82.0032,2.34,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T09:00:00Z,26.5255,-82.0032,2.26,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T10:00:00Z,26.5255,-82.0032,2.199,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T11:00:00Z,26.5255,-82.0032,2.13,19.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T12:00:00Z,26.5255,-82.0032,2.079,18.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T13:00:00Z,26.5255,-82.0032,2.09,17.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T14:00:00Z,26.5255,-82.0032,2.22,17.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T15:00:00Z,26.5255,-82.0032,2.328,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T16:00:00Z,26.5255,-82.0032,2.39,20.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T17:00:00Z,26.5255,-82.0032,2.439,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T18:00:00Z,26.5255,-82.0032,2.451,25.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T19:00:00Z,26.5255,-82.0032,2.435,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T20:00:00Z,26.5255,-82.0032,2.355,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T21:00:00Z,26.5255,-82.0032,2.27,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T22:00:00Z,26.5255,-82.0032,2.205,23.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T23:00:00Z,26.5255,-82.0032,2.15,20.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T04:00:00Z,26.5255,-82.0032,2.425,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T05:00:00Z,26.5255,-82.0032,2.48,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T06:00:00Z,26.5255,-82.0032,2.5,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T07:00:00Z,26.5255,-82.0032,2.46,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T08:00:00Z,26.5255,-82.0032,2.361,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T09:00:00Z,26.5255,-82.0032,2.26,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T10:00:00Z,26.5255,-82.0032,2.19,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T11:00:00Z,26.5255,-82.0032,2.13,20.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T12:00:00Z,26.5255,-82.0032,2.092,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T13:00:00Z,26.5255,-82.0032,2.14,18.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T14:00:00Z,26.5255,-82.0032,2.265,18.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T15:00:00Z,26.5255,-82.0032,2.341,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T16:00:00Z,26.5255,-82.0032,2.403,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T17:00:00Z,26.5255,-82.0032,2.469,26.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T18:00:00Z,26.5255,-82.0032,2.519,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T19:00:00Z,26.5255,-82.0032,2.52,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T20:00:00Z,26.5255,-82.0032,2.441,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T21:00:00Z,26.5255,-82.0032,2.35,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T22:00:00Z,26.5255,-82.0032,2.253,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T23:00:00Z,26.5255,-82.0032,2.18,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T04:00:00Z,26.5255,-82.0032,2.41,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T05:00:00Z,26.5255,-82.0032,2.482,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T06:00:00Z,26.5255,-82.0032,2.55,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T07:00:00Z,26.5255,-82.0032,2.55,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T08:00:00Z,26.5255,-82.0032,2.48,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T09:00:00Z,26.5255,-82.0032,2.35,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T10:00:00Z,26.5255,-82.0032,2.26,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T11:00:00Z,26.5255,-82.0032,2.2,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T12:00:00Z,26.5255,-82.0032,2.16,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T13:00:00Z,26.5255,-82.0032,2.17,21.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T14:00:00Z,26.5255,-82.0032,2.27,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T15:00:00Z,26.5255,-82.0032,2.37,22.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T16:00:00Z,26.5255,-82.0032,2.46,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T17:00:00Z,26.5255,-82.0032,2.529,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T18:00:00Z,26.5255,-82.0032,2.57,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T19:00:00Z,26.5255,-82.0032,2.581,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T20:00:00Z,26.5255,-82.0032,2.553,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T21:00:00Z,26.5255,-82.0032,2.46,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T22:00:00Z,26.5255,-82.0032,2.36,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T23:00:00Z,26.5255,-82.0032,2.27,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T04:00:00Z,26.5255,-82.0032,2.482,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T05:00:00Z,26.5255,-82.0032,2.54,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T06:00:00Z,26.5255,-82.0032,2.59,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T07:00:00Z,26.5255,-82.0032,2.615,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T08:00:00Z,26.5255,-82.0032,2.59,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T09:00:00Z,26.5255,-82.0032,2.491,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T10:00:00Z,26.5255,-82.0032,2.4,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T11:00:00Z,26.5255,-82.0032,2.34,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T12:00:00Z,26.5255,-82.0032,2.278,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T13:00:00Z,26.5255,-82.0032,2.228,23.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T14:00:00Z,26.5255,-82.0032,2.239,22.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T15:00:00Z,26.5255,-82.0032,2.374,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T16:00:00Z,26.5255,-82.0032,2.47,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T17:00:00Z,26.5255,-82.0032,2.525,27.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T18:00:00Z,26.5255,-82.0032,2.565,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T19:00:00Z,26.5255,-82.0032,2.58,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T20:00:00Z,26.5255,-82.0032,2.53,31.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T21:00:00Z,26.5255,-82.0032,2.43,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T22:00:00Z,26.5255,-82.0032,2.326,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T23:00:00Z,26.5255,-82.0032,2.24,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T04:00:00Z,26.5255,-82.0032,2.31,21.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T05:00:00Z,26.5255,-82.0032,2.39,23.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T06:00:00Z,26.5255,-82.0032,2.46,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T07:00:00Z,26.5255,-82.0032,2.5,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T08:00:00Z,26.5255,-82.0032,2.506,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T09:00:00Z,26.5255,-82.0032,2.46,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T10:00:00Z,26.5255,-82.0032,2.39,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T11:00:00Z,26.5255,-82.0032,2.33,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T12:00:00Z,26.5255,-82.0032,2.283,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T13:00:00Z,26.5255,-82.0032,2.249,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T14:00:00Z,26.5255,-82.0032,2.24,22.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T15:00:00Z,26.5255,-82.0032,2.349,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T16:00:00Z,26.5255,-82.0032,2.464,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T17:00:00Z,26.5255,-82.0032,2.538,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T18:00:00Z,26.5255,-82.0032,2.591,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T19:00:00Z,26.5255,-82.0032,2.62,31.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T20:00:00Z,26.5255,-82.0032,2.61,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T21:00:00Z,26.5255,-82.0032,2.56,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T22:00:00Z,26.5255,-82.0032,2.442,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T23:00:00Z,26.5255,-82.0032,2.341,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T04:00:00Z,26.5255,-82.0032,2.25,22.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T05:00:00Z,26.5255,-82.0032,2.361,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T06:00:00Z,26.5255,-82.0032,2.41,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T07:00:00Z,26.5255,-82.0032,2.441,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T08:00:00Z,26.5255,-82.0032,2.47,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T09:00:00Z,26.5255,-82.0032,2.47,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T10:00:00Z,26.5255,-82.0032,2.46,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T11:00:00Z,26.5255,-82.0032,2.397,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T12:00:00Z,26.5255,-82.0032,2.319,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T13:00:00Z,26.5255,-82.0032,2.28,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T14:00:00Z,26.5255,-82.0032,2.298,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T15:00:00Z,26.5255,-82.0032,2.372,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T16:00:00Z,26.5255,-82.0032,2.45,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T17:00:00Z,26.5255,-82.0032,2.518,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T18:00:00Z,26.5255,-82.0032,2.57,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T19:00:00Z,26.5255,-82.0032,2.61,32.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T20:00:00Z,26.5255,-82.0032,2.646,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T21:00:00Z,26.5255,-82.0032,2.63,32.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T22:00:00Z,26.5255,-82.0032,2.549,32.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T23:00:00Z,26.5255,-82.0032,2.44,32.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T04:00:00Z,26.5255,-82.0032,2.13,25.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T05:00:00Z,26.5255,-82.0032,2.24,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T06:00:00Z,26.5255,-82.0032,2.34,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T07:00:00Z,26.5255,-82.0032,2.38,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T08:00:00Z,26.5255,-82.0032,2.415,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T09:00:00Z,26.5255,-82.0032,2.45,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T10:00:00Z,26.5255,-82.0032,2.43,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T11:00:00Z,26.5255,-82.0032,2.41,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T12:00:00Z,26.5255,-82.0032,2.38,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T13:00:00Z,26.5255,-82.0032,2.325,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T14:00:00Z,26.5255,-82.0032,2.301,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T15:00:00Z,26.5255,-82.0032,2.31,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T16:00:00Z,26.5255,-82.0032,2.382,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T17:00:00Z,26.5255,-82.0032,2.45,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T18:00:00Z,26.5255,-82.0032,2.51,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T19:00:00Z,26.5255,-82.0032,2.58,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T20:00:00Z,26.5255,-82.0032,2.6,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T21:00:00Z,26.5255,-82.0032,2.649,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T22:00:00Z,26.5255,-82.0032,2.643,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T23:00:00Z,26.5255,-82.0032,2.54,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T04:00:00Z,26.5255,-82.0032,2.16,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T05:00:00Z,26.5255,-82.0032,2.172,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T06:00:00Z,26.5255,-82.0032,2.24,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T07:00:00Z,26.5255,-82.0032,2.299,26.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T08:00:00Z,26.5255,-82.0032,2.338,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T09:00:00Z,26.5255,-82.0032,2.4,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T10:00:00Z,26.5255,-82.0032,2.43,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T11:00:00Z,26.5255,-82.0032,2.43,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T12:00:00Z,26.5255,-82.0032,2.384,31.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T13:00:00Z,26.5255,-82.0032,2.35,31.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T14:00:00Z,26.5255,-82.0032,2.296,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T15:00:00Z,26.5255,-82.0032,2.287,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T16:00:00Z,26.5255,-82.0032,2.3,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T17:00:00Z,26.5255,-82.0032,2.38,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T18:00:00Z,26.5255,-82.0032,2.44,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T19:00:00Z,26.5255,-82.0032,2.482,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T20:00:00Z,26.5255,-82.0032,2.539,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T21:00:00Z,26.5255,-82.0032,2.54,32.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T22:00:00Z,26.5255,-82.0032,2.5,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T23:00:00Z,26.5255,-82.0032,2.439,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T04:00:00Z,26.5255,-82.0032,2.02,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T05:00:00Z,26.5255,-82.0032,1.98,22.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T06:00:00Z,26.5255,-82.0032,2.01,21.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T07:00:00Z,26.5255,-82.0032,2.1,20.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T08:00:00Z,26.5255,-82.0032,2.18,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T09:00:00Z,26.5255,-82.0032,2.24,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T10:00:00Z,26.5255,-82.0032,2.29,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T11:00:00Z,26.5255,-82.0032,2.33,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T12:00:00Z,26.5255,-82.0032,2.34,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T13:00:00Z,26.5255,-82.0032,2.333,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T14:00:00Z,26.5255,-82.0032,2.331,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T15:00:00Z,26.5255,-82.0032,2.344,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T16:00:00Z,26.5255,-82.0032,2.375,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T17:00:00Z,26.5255,-82.0032,2.409,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T18:00:00Z,26.5255,-82.0032,2.447,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T19:00:00Z,26.5255,-82.0032,2.49,31.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T20:00:00Z,26.5255,-82.0032,2.54,31.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T21:00:00Z,26.5255,-82.0032,2.58,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T22:00:00Z,26.5255,-82.0032,2.603,32.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T23:00:00Z,26.5255,-82.0032,2.59,33.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T04:00:00Z,26.5255,-82.0032,2.177,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T05:00:00Z,26.5255,-82.0032,2.1,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T06:00:00Z,26.5255,-82.0032,2.05,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T07:00:00Z,26.5255,-82.0032,2.04,22.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T08:00:00Z,26.5255,-82.0032,2.12,20.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T09:00:00Z,26.5255,-82.0032,2.2,20.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T10:00:00Z,26.5255,-82.0032,2.26,21.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T11:00:00Z,26.5255,-82.0032,2.31,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T12:00:00Z,26.5255,-82.0032,2.351,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T13:00:00Z,26.5255,-82.0032,2.377,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T14:00:00Z,26.5255,-82.0032,2.397,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T15:00:00Z,26.5255,-82.0032,2.419,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T16:00:00Z,26.5255,-82.0032,2.418,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T17:00:00Z,26.5255,-82.0032,2.421,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T18:00:00Z,26.5255,-82.0032,2.405,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T19:00:00Z,26.5255,-82.0032,2.426,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T20:00:00Z,26.5255,-82.0032,2.489,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T21:00:00Z,26.5255,-82.0032,2.541,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T22:00:00Z,26.5255,-82.0032,2.562,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T23:00:00Z,26.5255,-82.0032,2.58,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T04:00:00Z,26.5255,-82.0032,2.296,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T05:00:00Z,26.5255,-82.0032,2.2,25.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T06:00:00Z,26.5255,-82.0032,2.107,24.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T07:00:00Z,26.5255,-82.0032,2.034,23.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T08:00:00Z,26.5255,-82.0032,2.02,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T09:00:00Z,26.5255,-82.0032,2.1,20.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T10:00:00Z,26.5255,-82.0032,2.2,20.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T11:00:00Z,26.5255,-82.0032,2.261,22.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T12:00:00Z,26.5255,-82.0032,2.332,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T13:00:00Z,26.5255,-82.0032,2.389,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T14:00:00Z,26.5255,-82.0032,2.432,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T15:00:00Z,26.5255,-82.0032,2.473,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T16:00:00Z,26.5255,-82.0032,2.482,32.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T17:00:00Z,26.5255,-82.0032,2.47,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T18:00:00Z,26.5255,-82.0032,2.438,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T19:00:00Z,26.5255,-82.0032,2.423,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T20:00:00Z,26.5255,-82.0032,2.441,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T21:00:00Z,26.5255,-82.0032,2.479,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T22:00:00Z,26.5255,-82.0032,2.525,31.86,1111122 