owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-09-01T00:00:00Z,27.9396,-96.8429,-2.0,29.85,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T00:30:00Z,27.9396,-96.8429,-2.0,29.79,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T01:00:00Z,27.9396,-96.8429,-2.0,29.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T01:30:00Z,27.9396,-96.8429,-2.0,29.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T02:00:00Z,27.9396,-96.8429,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T02:30:00Z,27.9396,-96.8429,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T03:00:00Z,27.9396,-96.8429,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T03:30:00Z,27.9396,-96.8429,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T04:00:00Z,27.9396,-96.8429,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T04:30:00Z,27.9396,-96.8429,-2.0,29.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T05:00:00Z,27.9396,-96.8429,-2.0,29.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T05:30:00Z,27.9396,-96.8429,-2.0,29.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T06:00:00Z,27.9396,-96.8429,-2.0,29.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T06:30:00Z,27.9396,-96.8429,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T07:00:00Z,27.9396,-96.8429,-2.0,29.49,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T07:30:00Z,27.9396,-96.8429,-2.0,29.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T08:00:00Z,27.9396,-96.8429,-2.0,29.44,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T08:30:00Z,27.9396,-96.8429,-2.0,29.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T09:00:00Z,27.9396,-96.8429,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T09:30:00Z,27.9396,-96.8429,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T10:00:00Z,27.9396,-96.8429,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T10:30:00Z,27.9396,-96.8429,-2.0,29.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T11:00:00Z,27.9396,-96.8429,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T11:30:00Z,27.9396,-96.8429,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T12:00:00Z,27.9396,-96.8429,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T12:30:00Z,27.9396,-96.8429,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T13:00:00Z,27.9396,-96.8429,-2.0,28.93,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T13:30:00Z,27.9396,-96.8429,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T14:00:00Z,27.9396,-96.8429,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T14:30:00Z,27.9396,-96.8429,-2.0,28.93,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T15:00:00Z,27.9396,-96.8429,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T15:30:00Z,27.9396,-96.8429,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T16:00:00Z,27.9396,-96.8429,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T16:30:00Z,27.9396,-96.8429,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-01T17:00:00Z,27.9396,-96.8429,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T03:00:00Z,27.9396,-96.8429,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T03:30:00Z,27.9396,-96.8429,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T04:00:00Z,27.9396,-96.8429,-2.0,28.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T04:30:00Z,27.9396,-96.8429,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T05:00:00Z,27.9396,-96.8429,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T05:30:00Z,27.9396,-96.8429,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T06:00:00Z,27.9396,-96.8429,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T06:30:00Z,27.9396,-96.8429,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T07:00:00Z,27.9396,-96.8429,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T07:30:00Z,27.9396,-96.8429,-2.0,28.82,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T08:00:00Z,27.9396,-96.8429,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T08:30:00Z,27.9396,-96.8429,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T09:00:00Z,27.9396,-96.8429,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T09:30:00Z,27.9396,-96.8429,-2.0,28.75,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T10:00:00Z,27.9396,-96.8429,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T10:30:00Z,27.9396,-96.8429,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T11:00:00Z,27.9396,-96.8429,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T11:30:00Z,27.9396,-96.8429,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T12:00:00Z,27.9396,-96.8429,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T12:30:00Z,27.9396,-96.8429,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T13:00:00Z,27.9396,-96.8429,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T13:30:00Z,27.9396,-96.8429,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T14:00:00Z,27.9396,-96.8429,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T14:30:00Z,27.9396,-96.8429,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T15:00:00Z,27.9396,-96.8429,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T15:30:00Z,27.9396,-96.8429,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T16:00:00Z,27.9396,-96.8429,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T16:30:00Z,27.9396,-96.8429,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T17:00:00Z,27.9396,-96.8429,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T17:30:00Z,27.9396,-96.8429,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T18:00:00Z,27.9396,-96.8429,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T18:30:00Z,27.9396,-96.8429,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T19:00:00Z,27.9396,-96.8429,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T19:30:00Z,27.9396,-96.8429,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T20:00:00Z,27.9396,-96.8429,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T20:30:00Z,27.9396,-96.8429,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T21:00:00Z,27.9396,-96.8429,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T21:30:00Z,27.9396,-96.8429,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T22:00:00Z,27.9396,-96.8429,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T22:30:00Z,27.9396,-96.8429,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T23:00:00Z,27.9396,-96.8429,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-02T23:30:00Z,27.9396,-96.8429,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T00:00:00Z,27.9396,-96.8429,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T00:30:00Z,27.9396,-96.8429,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T01:00:00Z,27.9396,-96.8429,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T01:30:00Z,27.9396,-96.8429,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T02:00:00Z,27.9396,-96.8429,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T02:30:00Z,27.9396,-96.8429,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T03:00:00Z,27.9396,-96.8429,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T03:30:00Z,27.9396,-96.8429,-2.0,28.29,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T04:00:00Z,27.9396,-96.8429,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T04:30:00Z,27.9396,-96.8429,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T05:00:00Z,27.9396,-96.8429,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T05:30:00Z,27.9396,-96.8429,-2.0,28.11,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T06:00:00Z,27.9396,-96.8429,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T06:30:00Z,27.9396,-96.8429,-2.0,28.04,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T07:00:00Z,27.9396,-96.8429,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T07:30:00Z,27.9396,-96.8429,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T08:00:00Z,27.9396,-96.8429,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T08:30:00Z,27.9396,-96.8429,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T09:00:00Z,27.9396,-96.8429,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T09:30:00Z,27.9396,-96.8429,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T10:00:00Z,27.9396,-96.8429,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T10:30:00Z,27.9396,-96.8429,-2.0,27.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T11:00:00Z,27.9396,-96.8429,-2.0,27.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T11:30:00Z,27.9396,-96.8429,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T12:00:00Z,27.9396,-96.8429,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T12:30:00Z,27.9396,-96.8429,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T13:00:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T13:30:00Z,27.9396,-96.8429,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T14:00:00Z,27.9396,-96.8429,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T14:30:00Z,27.9396,-96.8429,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T15:00:00Z,27.9396,-96.8429,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T15:30:00Z,27.9396,-96.8429,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T16:00:00Z,27.9396,-96.8429,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T16:30:00Z,27.9396,-96.8429,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T17:00:00Z,27.9396,-96.8429,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T17:30:00Z,27.9396,-96.8429,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T18:00:00Z,27.9396,-96.8429,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T18:30:00Z,27.9396,-96.8429,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T19:00:00Z,27.9396,-96.8429,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T19:30:00Z,27.9396,-96.8429,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T20:00:00Z,27.9396,-96.8429,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T20:30:00Z,27.9396,-96.8429,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T21:00:00Z,27.9396,-96.8429,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T21:30:00Z,27.9396,-96.8429,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T22:00:00Z,27.9396,-96.8429,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T22:30:00Z,27.9396,-96.8429,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-03T23:00:00Z,27.9396,-96.8429,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T05:30:00Z,27.9396,-96.8429,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T06:00:00Z,27.9396,-96.8429,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T06:30:00Z,27.9396,-96.8429,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T07:00:00Z,27.9396,-96.8429,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T07:30:00Z,27.9396,-96.8429,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T08:00:00Z,27.9396,-96.8429,-2.0,27.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T08:30:00Z,27.9396,-96.8429,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T09:00:00Z,27.9396,-96.8429,-2.0,27.63,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T09:30:00Z,27.9396,-96.8429,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T10:00:00Z,27.9396,-96.8429,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T10:30:00Z,27.9396,-96.8429,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T11:00:00Z,27.9396,-96.8429,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T11:30:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T12:00:00Z,27.9396,-96.8429,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T12:30:00Z,27.9396,-96.8429,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T13:00:00Z,27.9396,-96.8429,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T13:30:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T14:00:00Z,27.9396,-96.8429,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T14:30:00Z,27.9396,-96.8429,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T15:00:00Z,27.9396,-96.8429,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T15:30:00Z,27.9396,-96.8429,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T16:00:00Z,27.9396,-96.8429,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T16:30:00Z,27.9396,-96.8429,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T17:00:00Z,27.9396,-96.8429,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T17:30:00Z,27.9396,-96.8429,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T18:00:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T18:30:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T19:00:00Z,27.9396,-96.8429,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T19:30:00Z,27.9396,-96.8429,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T20:00:00Z,27.9396,-96.8429,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T20:30:00Z,27.9396,-96.8429,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T21:00:00Z,27.9396,-96.8429,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T21:30:00Z,27.9396,-96.8429,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T22:00:00Z,27.9396,-96.8429,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T22:30:00Z,27.9396,-96.8429,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T23:00:00Z,27.9396,-96.8429,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-04T23:30:00Z,27.9396,-96.8429,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T00:00:00Z,27.9396,-96.8429,-2.0,27.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T00:30:00Z,27.9396,-96.8429,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T01:00:00Z,27.9396,-96.8429,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T01:30:00Z,27.9396,-96.8429,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T02:00:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T02:30:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T03:00:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T03:30:00Z,27.9396,-96.8429,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T04:00:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T04:30:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T05:00:00Z,27.9396,-96.8429,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T05:30:00Z,27.9396,-96.8429,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T06:00:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T06:30:00Z,27.9396,-96.8429,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T07:00:00Z,27.9396,-96.8429,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T07:30:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T08:00:00Z,27.9396,-96.8429,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T08:30:00Z,27.9396,-96.8429,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T09:00:00Z,27.9396,-96.8429,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T09:30:00Z,27.9396,-96.8429,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T10:00:00Z,27.9396,-96.8429,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T10:30:00Z,27.9396,-96.8429,-2.0,27.0,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T11:00:00Z,27.9396,-96.8429,-2.0,26.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T11:30:00Z,27.9396,-96.8429,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T12:00:00Z,27.9396,-96.8429,-2.0,26.85,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T12:30:00Z,27.9396,-96.8429,-2.0,26.8,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T13:00:00Z,27.9396,-96.8429,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T13:30:00Z,27.9396,-96.8429,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T14:00:00Z,27.9396,-96.8429,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T14:30:00Z,27.9396,-96.8429,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T15:00:00Z,27.9396,-96.8429,-2.0,26.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T15:30:00Z,27.9396,-96.8429,-2.0,26.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T16:00:00Z,27.9396,-96.8429,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T16:30:00Z,27.9396,-96.8429,-2.0,26.76,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T17:00:00Z,27.9396,-96.8429,-2.0,26.8,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T17:30:00Z,27.9396,-96.8429,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T18:00:00Z,27.9396,-96.8429,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T18:30:00Z,27.9396,-96.8429,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T19:00:00Z,27.9396,-96.8429,-2.0,26.93,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T19:30:00Z,27.9396,-96.8429,-2.0,27.01,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T20:00:00Z,27.9396,-96.8429,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T20:30:00Z,27.9396,-96.8429,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T21:00:00Z,27.9396,-96.8429,-2.0,27.49,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T21:30:00Z,27.9396,-96.8429,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T22:00:00Z,27.9396,-96.8429,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T22:30:00Z,27.9396,-96.8429,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T23:00:00Z,27.9396,-96.8429,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-05T23:30:00Z,27.9396,-96.8429,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T00:00:00Z,27.9396,-96.8429,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T00:30:00Z,27.9396,-96.8429,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T01:00:00Z,27.9396,-96.8429,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T01:30:00Z,27.9396,-96.8429,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T02:00:00Z,27.9396,-96.8429,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T02:30:00Z,27.9396,-96.8429,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T03:00:00Z,27.9396,-96.8429,-2.0,27.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T03:30:00Z,27.9396,-96.8429,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T04:00:00Z,27.9396,-96.8429,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T04:30:00Z,27.9396,-96.8429,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T05:00:00Z,27.9396,-96.8429,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T05:30:00Z,27.9396,-96.8429,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T06:00:00Z,27.9396,-96.8429,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T06:30:00Z,27.9396,-96.8429,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T07:00:00Z,27.9396,-96.8429,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T07:30:00Z,27.9396,-96.8429,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T08:00:00Z,27.9396,-96.8429,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T08:30:00Z,27.9396,-96.8429,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T09:00:00Z,27.9396,-96.8429,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T09:30:00Z,27.9396,-96.8429,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T10:00:00Z,27.9396,-96.8429,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T10:30:00Z,27.9396,-96.8429,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T11:00:00Z,27.9396,-96.8429,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T11:30:00Z,27.9396,-96.8429,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T12:00:00Z,27.9396,-96.8429,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T12:30:00Z,27.9396,-96.8429,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T13:00:00Z,27.9396,-96.8429,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T13:30:00Z,27.9396,-96.8429,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T14:00:00Z,27.9396,-96.8429,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T14:30:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T15:00:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T15:30:00Z,27.9396,-96.8429,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T16:00:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T16:30:00Z,27.9396,-96.8429,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T17:00:00Z,27.9396,-96.8429,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T17:30:00Z,27.9396,-96.8429,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T18:00:00Z,27.9396,-96.8429,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T18:30:00Z,27.9396,-96.8429,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T19:00:00Z,27.9396,-96.8429,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T19:30:00Z,27.9396,-96.8429,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T20:00:00Z,27.9396,-96.8429,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T20:30:00Z,27.9396,-96.8429,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T21:00:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T21:30:00Z,27.9396,-96.8429,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T22:00:00Z,27.9396,-96.8429,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T22:30:00Z,27.9396,-96.8429,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T23:00:00Z,27.9396,-96.8429,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-06T23:30:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T00:00:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T00:30:00Z,27.9396,-96.8429,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T01:00:00Z,27.9396,-96.8429,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T01:30:00Z,27.9396,-96.8429,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T02:00:00Z,27.9396,-96.8429,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T02:30:00Z,27.9396,-96.8429,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T03:00:00Z,27.9396,-96.8429,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T03:30:00Z,27.9396,-96.8429,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T04:00:00Z,27.9396,-96.8429,-2.0,27.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T04:30:00Z,27.9396,-96.8429,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T05:00:00Z,27.9396,-96.8429,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-09-07T05:30:00Z,27.9396,-96.8429,-2.0,27.48,11111222 