owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:00:00Z,30.3288,-87.8293,1.927,13.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:30:00Z,30.3288,-87.8293,1.927,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:00:00Z,30.3288,-87.8293,1.928,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:30:00Z,30.3288,-87.8293,1.944,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:00:00Z,30.3288,-87.8293,1.942,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:30:00Z,30.3288,-87.8293,1.919,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:00:00Z,30.3288,-87.8293,1.907,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:30:00Z,30.3288,-87.8293,1.873,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:00:00Z,30.3288,-87.8293,1.845,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:30:00Z,30.3288,-87.8293,1.818,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:00:00Z,30.3288,-87.8293,1.791,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:30:00Z,30.3288,-87.8293,1.774,13.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:00:00Z,30.3288,-87.8293,1.761,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:30:00Z,30.3288,-87.8293,1.748,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:00:00Z,30.3288,-87.8293,1.742,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:30:00Z,30.3288,-87.8293,1.74,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:00:00Z,30.3288,-87.8293,1.741,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:30:00Z,30.3288,-87.8293,1.738,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:00:00Z,30.3288,-87.8293,1.743,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:30:00Z,30.3288,-87.8293,1.748,13.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:00:00Z,30.3288,-87.8293,1.757,13.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:30:00Z,30.3288,-87.8293,1.77,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:00:00Z,30.3288,-87.8293,1.778,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:30:00Z,30.3288,-87.8293,1.793,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:00:00Z,30.3288,-87.8293,1.805,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:30:00Z,30.3288,-87.8293,1.812,13.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:00:00Z,30.3288,-87.8293,1.828,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:30:00Z,30.3288,-87.8293,1.849,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:00:00Z,30.3288,-87.8293,1.874,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:30:00Z,30.3288,-87.8293,1.889,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:00:00Z,30.3288,-87.8293,1.896,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:30:00Z,30.3288,-87.8293,1.891,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:00:00Z,30.3288,-87.8293,1.883,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:30:00Z,30.3288,-87.8293,1.859,13.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:00:00Z,30.3288,-87.8293,1.847,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:30:00Z,30.3288,-87.8293,1.844,13.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:00:00Z,30.3288,-87.8293,1.84,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:30:00Z,30.3288,-87.8293,1.84,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:00:00Z,30.3288,-87.8293,1.855,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:30:00Z,30.3288,-87.8293,1.862,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:00:00Z,30.3288,-87.8293,1.857,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:30:00Z,30.3288,-87.8293,1.865,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:00:00Z,30.3288,-87.8293,1.865,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:30:00Z,30.3288,-87.8293,1.863,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:00:00Z,30.3288,-87.8293,1.876,13.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:30:00Z,30.3288,-87.8293,1.88,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:00:00Z,30.3288,-87.8293,1.881,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:30:00Z,30.3288,-87.8293,1.884,13.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:00:00Z,30.3288,-87.8293,1.877,13.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:30:00Z,30.3288,-87.8293,1.935,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:00:00Z,30.3288,-87.8293,1.883,13.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:30:00Z,30.3288,-87.8293,1.889,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:00:00Z,30.3288,-87.8293,1.917,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:30:00Z,30.3288,-87.8293,1.936,13.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:00:00Z,30.3288,-87.8293,1.962,13.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:30:00Z,30.3288,-87.8293,1.969,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:00:00Z,30.3288,-87.8293,1.973,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:30:00Z,30.3288,-87.8293,1.989,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:00:00Z,30.3288,-87.8293,1.973,13.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:30:00Z,30.3288,-87.8293,1.965,13.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:00:00Z,30.3288,-87.8293,1.95,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:30:00Z,30.3288,-87.8293,1.941,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:00:00Z,30.3288,-87.8293,1.936,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:30:00Z,30.3288,-87.8293,1.941,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:00:00Z,30.3288,-87.8293,1.937,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:30:00Z,30.3288,-87.8293,1.943,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:00:00Z,30.3288,-87.8293,1.934,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:30:00Z,30.3288,-87.8293,1.93,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:00:00Z,30.3288,-87.8293,1.928,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:30:00Z,30.3288,-87.8293,1.929,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:00:00Z,30.3288,-87.8293,1.941,13.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:30:00Z,30.3288,-87.8293,1.949,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:00:00Z,30.3288,-87.8293,1.965,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:30:00Z,30.3288,-87.8293,1.979,13.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:00:00Z,30.3288,-87.8293,2.005,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:30:00Z,30.3288,-87.8293,2.007,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:00:00Z,30.3288,-87.8293,2.036,13.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:30:00Z,30.3288,-87.8293,2.035,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:00:00Z,30.3288,-87.8293,2.028,13.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:30:00Z,30.3288,-87.8293,2.018,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:00:00Z,30.3288,-87.8293,1.991,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:30:00Z,30.3288,-87.8293,2.004,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:00:00Z,30.3288,-87.8293,2.009,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:30:00Z,30.3288,-87.8293,1.96,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:00:00Z,30.3288,-87.8293,2.004,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:30:00Z,30.3288,-87.8293,2.011,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:00:00Z,30.3288,-87.8293,2.016,13.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:30:00Z,30.3288,-87.8293,1.975,13.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:00:00Z,30.3288,-87.8293,1.948,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:30:00Z,30.3288,-87.8293,1.95,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:00:00Z,30.3288,-87.8293,1.897,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:30:00Z,30.3288,-87.8293,1.959,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T22:00:00Z,30.3288,-87.8293,1.936,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T22:30:00Z,30.3288,-87.8293,1.994,13.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T23:00:00Z,30.3288,-87.8293,2.036,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T23:30:00Z,30.3288,-87.8293,2.042,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T00:00:00Z,30.3288,-87.8293,2.074,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T00:30:00Z,30.3288,-87.8293,2.041,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T01:00:00Z,30.3288,-87.8293,2.112,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T01:30:00Z,30.3288,-87.8293,2.076,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T02:00:00Z,30.3288,-87.8293,2.086,13.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T02:30:00Z,30.3288,-87.8293,2.015,13.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T03:00:00Z,30.3288,-87.8293,2.032,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T03:30:00Z,30.3288,-87.8293,1.999,13.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T04:00:00Z,30.3288,-87.8293,2.038,13.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T04:30:00Z,30.3288,-87.8293,2.057,13.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T05:00:00Z,30.3288,-87.8293,2.061,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T05:30:00Z,30.3288,-87.8293,2.054,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T06:00:00Z,30.3288,-87.8293,2.014,13.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T06:30:00Z,30.3288,-87.8293,1.919,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:00:00Z,30.3288,-87.8293,1.904,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:30:00Z,30.3288,-87.8293,1.857,13.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:00:00Z,30.3288,-87.8293,1.882,13.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:30:00Z,30.3288,-87.8293,1.938,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:00:00Z,30.3288,-87.8293,2.027,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:30:00Z,30.3288,-87.8293,2.095,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:00:00Z,30.3288,-87.8293,2.137,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:30:00Z,30.3288,-87.8293,2.137,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:00:00Z,30.3288,-87.8293,2.111,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:30:00Z,30.3288,-87.8293,2.121,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:00:00Z,30.3288,-87.8293,2.112,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:30:00Z,30.3288,-87.8293,2.128,13.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:00:00Z,30.3288,-87.8293,2.135,13.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:30:00Z,30.3288,-87.8293,2.148,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:00:00Z,30.3288,-87.8293,2.15,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:30:00Z,30.3288,-87.8293,2.146,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:00:00Z,30.3288,-87.8293,2.146,13.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:30:00Z,30.3288,-87.8293,2.152,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:00:00Z,30.3288,-87.8293,2.144,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:30:00Z,30.3288,-87.8293,2.136,13.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:00:00Z,30.3288,-87.8293,2.121,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:30:00Z,30.3288,-87.8293,2.09,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:00:00Z,30.3288,-87.8293,2.06,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:30:00Z,30.3288,-87.8293,2.011,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:00:00Z,30.3288,-87.8293,1.991,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:30:00Z,30.3288,-87.8293,1.962,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:00:00Z,30.3288,-87.8293,1.948,13.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:30:00Z,30.3288,-87.8293,1.929,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:00:00Z,30.3288,-87.8293,1.908,13.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:30:00Z,30.3288,-87.8293,1.89,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:00:00Z,30.3288,-87.8293,1.865,13.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:30:00Z,30.3288,-87.8293,1.847,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:00:00Z,30.3288,-87.8293,1.833,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:30:00Z,30.3288,-87.8293,1.838,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:00:00Z,30.3288,-87.8293,1.848,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:30:00Z,30.3288,-87.8293,1.844,13.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:00:00Z,30.3288,-87.8293,1.856,13.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:30:00Z,30.3288,-87.8293,1.869,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:00:00Z,30.3288,-87.8293,1.874,13.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:30:00Z,30.3288,-87.8293,1.886,13.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:00:00Z,30.3288,-87.8293,1.898,13.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:30:00Z,30.3288,-87.8293,1.916,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:00:00Z,30.3288,-87.8293,1.929,14.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:30:00Z,30.3288,-87.8293,1.951,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:00:00Z,30.3288,-87.8293,1.986,14.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:30:00Z,30.3288,-87.8293,1.997,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:00:00Z,30.3288,-87.8293,2.015,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:30:00Z,30.3288,-87.8293,2.025,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:00:00Z,30.3288,-87.8293,2.054,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:30:00Z,30.3288,-87.8293,2.063,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:00:00Z,30.3288,-87.8293,2.077,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:30:00Z,30.3288,-87.8293,2.094,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:00:00Z,30.3288,-87.8293,2.109,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:30:00Z,30.3288,-87.8293,2.134,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:00:00Z,30.3288,-87.8293,2.142,14.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:30:00Z,30.3288,-87.8293,2.176,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:00:00Z,30.3288,-87.8293,2.199,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:30:00Z,30.3288,-87.8293,2.219,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:00:00Z,30.3288,-87.8293,2.235,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:30:00Z,30.3288,-87.8293,2.243,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:00:00Z,30.3288,-87.8293,2.25,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:30:00Z,30.3288,-87.8293,2.26,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:00:00Z,30.3288,-87.8293,2.268,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:30:00Z,30.3288,-87.8293,2.273,14.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:00:00Z,30.3288,-87.8293,2.277,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:30:00Z,30.3288,-87.8293,2.262,14.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:00:00Z,30.3288,-87.8293,2.246,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:30:00Z,30.3288,-87.8293,2.214,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:00:00Z,30.3288,-87.8293,2.196,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:30:00Z,30.3288,-87.8293,2.169,14.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:00:00Z,30.3288,-87.8293,2.129,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:30:00Z,30.3288,-87.8293,2.091,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:00:00Z,30.3288,-87.8293,2.052,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:30:00Z,30.3288,-87.8293,2.013,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:00:00Z,30.3288,-87.8293,1.976,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:30:00Z,30.3288,-87.8293,1.936,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:00:00Z,30.3288,-87.8293,1.894,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:30:00Z,30.3288,-87.8293,1.863,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:00:00Z,30.3288,-87.8293,1.829,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:30:00Z,30.3288,-87.8293,1.803,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:00:00Z,30.3288,-87.8293,1.786,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:30:00Z,30.3288,-87.8293,1.775,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:00:00Z,30.3288,-87.8293,1.768,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:30:00Z,30.3288,-87.8293,1.771,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:00:00Z,30.3288,-87.8293,1.765,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:30:00Z,30.3288,-87.8293,1.776,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:00:00Z,30.3288,-87.8293,1.776,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:30:00Z,30.3288,-87.8293,1.794,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:00:00Z,30.3288,-87.8293,1.812,14.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:30:00Z,30.3288,-87.8293,1.828,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:00:00Z,30.3288,-87.8293,1.857,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:30:00Z,30.3288,-87.8293,1.886,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:00:00Z,30.3288,-87.8293,1.92,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:30:00Z,30.3288,-87.8293,1.944,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:00:00Z,30.3288,-87.8293,1.967,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:30:00Z,30.3288,-87.8293,1.997,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:00:00Z,30.3288,-87.8293,2.005,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:30:00Z,30.3288,-87.8293,2.03,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:00:00Z,30.3288,-87.8293,2.053,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:30:00Z,30.3288,-87.8293,2.083,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:00:00Z,30.3288,-87.8293,2.105,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:30:00Z,30.3288,-87.8293,2.136,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:00:00Z,30.3288,-87.8293,2.147,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:30:00Z,30.3288,-87.8293,2.169,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:00:00Z,30.3288,-87.8293,2.187,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:30:00Z,30.3288,-87.8293,2.211,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:00:00Z,30.3288,-87.8293,2.231,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:30:00Z,30.3288,-87.8293,2.249,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:00:00Z,30.3288,-87.8293,2.27,13.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:30:00Z,30.3288,-87.8293,2.284,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T14:00:00Z,30.3288,-87.8293,2.292,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T14:30:00Z,30.3288,-87.8293,2.297,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T15:00:00Z,30.3288,-87.8293,2.296,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T15:30:00Z,30.3288,-87.8293,2.289,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T16:00:00Z,30.3288,-87.8293,2.272,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T16:30:00Z,30.3288,-87.8293,2.241,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T17:00:00Z,30.3288,-87.8293,2.218,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T17:30:00Z,30.3288,-87.8293,2.186,13.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T18:00:00Z,30.3288,-87.8293,2.157,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T18:30:00Z,30.3288,-87.8293,2.119,13.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T19:00:00Z,30.3288,-87.8293,2.079,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T19:30:00Z,30.3288,-87.8293,2.037,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T20:00:00Z,30.3288,-87.8293,1.992,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T20:30:00Z,30.3288,-87.8293,1.944,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T21:00:00Z,30.3288,-87.8293,1.901,13.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T21:30:00Z,30.3288,-87.8293,1.863,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T22:00:00Z,30.3288,-87.8293,1.825,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T22:30:00Z,30.3288,-87.8293,1.792,13.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T23:00:00Z,30.3288,-87.8293,1.772,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T23:30:00Z,30.3288,-87.8293,1.747,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T00:00:00Z,30.3288,-87.8293,1.746,13.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T00:30:00Z,30.3288,-87.8293,1.735,13.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T01:00:00Z,30.3288,-87.8293,1.728,13.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T01:30:00Z,30.3288,-87.8293,1.715,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T02:00:00Z,30.3288,-87.8293,1.711,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T02:30:00Z,30.3288,-87.8293,1.706,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T03:00:00Z,30.3288,-87.8293,1.703,13.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T03:30:00Z,30.3288,-87.8293,1.711,13.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T04:00:00Z,30.3288,-87.8293,1.733,13.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T04:30:00Z,30.3288,-87.8293,1.751,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T05:00:00Z,30.3288,-87.8293,1.766,13.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T05:30:00Z,30.3288,-87.8293,1.801,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T06:00:00Z,30.3288,-87.8293,1.838,13.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T06:30:00Z,30.3288,-87.8293,1.878,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T07:00:00Z,30.3288,-87.8293,1.922,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T07:30:00Z,30.3288,-87.8293,1.948,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T08:00:00Z,30.3288,-87.8293,1.976,13.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T08:30:00Z,30.3288,-87.8293,1.992,13.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T09:00:00Z,30.3288,-87.8293,2.02,13.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T09:30:00Z,30.3288,-87.8293,2.049,13.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T10:00:00Z,30.3288,-87.8293,2.076,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T10:30:00Z,30.3288,-87.8293,2.105,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T11:00:00Z,30.3288,-87.8293,2.135,13.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T11:30:00Z,30.3288,-87.8293,2.162,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T12:00:00Z,30.3288,-87.8293,2.192,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T12:30:00Z,30.3288,-87.8293,2.217,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T13:00:00Z,30.3288,-87.8293,2.252,13.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T13:30:00Z,30.3288,-87.8293,2.269,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T14:00:00Z,30.3288,-87.8293,2.302,14.04,1111122 