owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:03:00Z,30.4367,-88.0117,0.5,24.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:05:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:07:00Z,30.4367,-88.0117,0.5,24.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:10:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:12:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:15:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:17:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:03:00Z,30.4367,-88.0117,0.5,24.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:05:00Z,30.4367,-88.0117,0.5,24.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:07:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:10:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:12:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:15:00Z,30.4367,-88.0117,0.5,24.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:18:00Z,30.4367,-88.0117,0.5,24.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:03:00Z,30.4367,-88.0117,0.5,24.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:05:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:07:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:10:00Z,30.4367,-88.0117,0.5,24.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:12:00Z,30.4367,-88.0117,0.5,24.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:14:00Z,30.4367,-88.0117,0.5,24.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:17:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:03:00Z,30.4367,-88.0117,0.5,24.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:07:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:14:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:17:00Z,30.4367,-88.0117,0.5,24.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:19:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:03:00Z,30.4367,-88.0117,0.5,24.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:05:00Z,30.4367,-88.0117,0.5,24.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:11:00Z,30.4367,-88.0117,0.5,24.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:13:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:16:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:19:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:03:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:05:00Z,30.4367,-88.0117,0.5,24.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:08:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:10:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:12:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:15:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:18:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:02:00Z,30.4367,-88.0117,0.5,24.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:05:00Z,30.4367,-88.0117,0.5,24.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:07:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:10:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:13:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:15:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:18:00Z,30.4367,-88.0117,0.5,24.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:03:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:07:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:10:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:12:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:15:00Z,30.4367,-88.0117,0.5,24.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:17:00Z,30.4367,-88.0117,0.5,24.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:03:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:05:00Z,30.4367,-88.0117,0.5,24.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:07:00Z,30.4367,-88.0117,0.5,24.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:10:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:12:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:15:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:17:00Z,30.4367,-88.0117,0.5,24.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:03:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:05:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:07:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:10:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:12:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:14:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:17:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:03:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:05:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:07:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:10:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:12:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:15:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:17:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:03:00Z,30.4367,-88.0117,0.5,24.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:05:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:07:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:10:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:12:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:15:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:17:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:03:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:05:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:07:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:10:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:12:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:15:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:17:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:03:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:05:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:07:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:10:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:12:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:15:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:17:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:03:00Z,30.4367,-88.0117,0.5,24.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:05:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:07:00Z,30.4367,-88.0117,0.5,24.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:10:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:12:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:15:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:17:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:03:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:05:00Z,30.4367,-88.0117,0.5,24.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:07:00Z,30.4367,-88.0117,0.5,24.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:10:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:13:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:15:00Z,30.4367,-88.0117,0.5,24.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:18:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:03:00Z,30.4367,-88.0117,0.5,24.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:05:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:08:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:10:00Z,30.4367,-88.0117,0.5,24.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:13:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:15:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:18:00Z,30.4367,-88.0117,0.5,24.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:03:00Z,30.4367,-88.0117,0.5,24.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:08:00Z,30.4367,-88.0117,0.5,24.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:10:00Z,30.4367,-88.0117,0.5,24.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:12:00Z,30.4367,-88.0117,0.5,24.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:15:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:17:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:03:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:05:00Z,30.4367,-88.0117,0.5,24.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:07:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:10:00Z,30.4367,-88.0117,0.5,24.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:12:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:14:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:17:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:03:00Z,30.4367,-88.0117,0.5,24.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:05:00Z,30.4367,-88.0117,0.5,24.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:07:00Z,30.4367,-88.0117,0.5,24.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:10:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:12:00Z,30.4367,-88.0117,0.5,24.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:15:00Z,30.4367,-88.0117,0.5,24.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:17:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:03:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:05:00Z,30.4367,-88.0117,0.5,24.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:07:00Z,30.4367,-88.0117,0.5,24.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:10:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:12:00Z,30.4367,-88.0117,0.5,24.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:15:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:17:00Z,30.4367,-88.0117,0.5,24.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:03:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:05:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:08:00Z,30.4367,-88.0117,0.5,24.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:10:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:12:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:15:00Z,30.4367,-88.0117,0.5,24.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:18:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:03:00Z,30.4367,-88.0117,0.5,24.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:05:00Z,30.4367,-88.0117,0.5,24.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:07:00Z,30.4367,-88.0117,0.5,24.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:10:00Z,30.4367,-88.0117,0.5,24.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:12:00Z,30.4367,-88.0117,0.5,24.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:15:00Z,30.4367,-88.0117,0.5,24.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:17:00Z,30.4367,-88.0117,0.5,24.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:03:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:05:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:07:00Z,30.4367,-88.0117,0.5,24.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:10:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:12:00Z,30.4367,-88.0117,0.5,24.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:15:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:17:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:03:00Z,30.4367,-88.0117,0.5,24.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:05:00Z,30.4367,-88.0117,0.5,24.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:07:00Z,30.4367,-88.0117,0.5,24.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:10:00Z,30.4367,-88.0117,0.5,24.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:12:00Z,30.4367,-88.0117,0.5,24.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:17:00Z,30.4367,-88.0117,0.5,24.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:03:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:05:00Z,30.4367,-88.0117,0.5,24.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:07:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:10:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:12:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:16:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:18:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:03:00Z,30.4367,-88.0117,0.5,24.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:05:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:07:00Z,30.4367,-88.0117,0.5,24.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:10:00Z,30.4367,-88.0117,0.5,24.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:12:00Z,30.4367,-88.0117,0.5,24.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:15:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:18:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:03:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:07:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:10:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:12:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:15:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:17:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:03:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:05:00Z,30.4367,-88.0117,0.5,24.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:07:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:10:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:12:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:15:00Z,30.4367,-88.0117,0.5,24.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:17:00Z,30.4367,-88.0117,0.5,24.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:03:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:05:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:07:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:10:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:12:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:15:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:18:00Z,30.4367,-88.0117,0.5,24.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:03:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:05:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:07:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:10:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:12:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:15:00Z,30.4367,-88.0117,0.5,24.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:17:00Z,30.4367,-88.0117,0.5,24.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:03:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:07:00Z,30.4367,-88.0117,0.5,24.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:10:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:12:00Z,30.4367,-88.0117,0.5,24.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:15:00Z,30.4367,-88.0117,0.5,24.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:17:00Z,30.4367,-88.0117,0.5,24.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:03:00Z,30.4367,-88.0117,0.5,24.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:05:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:07:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:10:00Z,30.4367,-88.0117,0.5,24.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:12:00Z,30.4367,-88.0117,0.5,24.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:15:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:17:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:03:00Z,30.4367,-88.0117,0.5,24.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:05:00Z,30.4367,-88.0117,0.5,24.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:07:00Z,30.4367,-88.0117,0.5,24.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:10:00Z,30.4367,-88.0117,0.5,24.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:12:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:14:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:17:00Z,30.4367,-88.0117,0.5,24.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:03:00Z,30.4367,-88.0117,0.5,24.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:05:00Z,30.4367,-88.0117,0.5,24.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:07:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:10:00Z,30.4367,-88.0117,0.5,24.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:12:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:15:00Z,30.4367,-88.0117,0.5,24.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:17:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:03:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:05:00Z,30.4367,-88.0117,0.5,24.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:07:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:10:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:12:00Z,30.4367,-88.0117,0.5,24.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:15:00Z,30.4367,-88.0117,0.5,24.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:17:00Z,30.4367,-88.0117,0.5,24.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:03:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:05:00Z,30.4367,-88.0117,0.5,24.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:07:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:10:00Z,30.4367,-88.0117,0.5,24.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:12:00Z,30.4367,-88.0117,0.5,24.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:15:00Z,30.4367,-88.0117,0.5,24.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:17:00Z,30.4367,-88.0117,0.5,24.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:03:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:05:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:07:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:10:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:12:00Z,30.4367,-88.0117,0.5,24.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:15:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:17:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:03:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:05:00Z,30.4367,-88.0117,0.5,24.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:07:00Z,30.4367,-88.0117,0.5,24.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:10:00Z,30.4367,-88.0117,0.5,24.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:12:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:15:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:17:00Z,30.4367,-88.0117,0.5,24.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:03:00Z,30.4367,-88.0117,0.5,24.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:05:00Z,30.4367,-88.0117,0.5,24.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:07:00Z,30.4367,-88.0117,0.5,24.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:10:00Z,30.4367,-88.0117,0.5,24.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:12:00Z,30.4367,-88.0117,0.5,24.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:15:00Z,30.4367,-88.0117,0.5,24.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:18:00Z,30.4367,-88.0117,0.5,24.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:03:00Z,30.4367,-88.0117,0.5,24.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:05:00Z,30.4367,-88.0117,0.5,24.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:08:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:10:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:13:00Z,30.4367,-88.0117,0.5,24.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:16:00Z,30.4367,-88.0117,0.5,24.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:18:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:03:00Z,30.4367,-88.0117,0.5,24.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:08:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:10:00Z,30.4367,-88.0117,0.5,25.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:13:00Z,30.4367,-88.0117,0.5,25.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:15:00Z,30.4367,-88.0117,0.5,25.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:18:00Z,30.4367,-88.0117,0.5,25.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:03:00Z,30.4367,-88.0117,0.5,24.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:05:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:08:00Z,30.4367,-88.0117,0.5,24.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:10:00Z,30.4367,-88.0117,0.5,24.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:12:00Z,30.4367,-88.0117,0.5,24.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:15:00Z,30.4367,-88.0117,0.5,25.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:17:00Z,30.4367,-88.0117,0.5,25.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T19:03:00Z,30.4367,-88.0117,0.5,24.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T19:05:00Z,30.4367,-88.0117,0.5,25.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T19:08:00Z,30.4367,-88.0117,0.5,25.08,2 