owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T00:05:00Z,27.1690,-82.9260,3.0,4.972,262.619,6.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T00:35:00Z,27.1690,-82.9260,3.0,5.585,257.117,6.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T01:05:00Z,27.1690,-82.9260,3.0,6.77,238.441,8.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T01:35:00Z,27.1690,-82.9260,3.0,8.075,226.293,10.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T02:05:00Z,27.1690,-82.9260,3.0,8.547,246.259,10.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T02:35:00Z,27.1690,-82.9260,3.0,6.396,241.368,8.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T04:05:00Z,27.1690,-82.9260,3.0,9.902,236.641,11.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T04:35:00Z,27.1690,-82.9260,3.0,9.14,235.633,11.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T05:05:00Z,27.1690,-82.9260,3.0,8.48,223.939,9.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T05:35:00Z,27.1690,-82.9260,3.0,6.233,229.246,7.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T06:05:00Z,27.1690,-82.9260,3.0,6.403,222.535,7.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T06:35:00Z,27.1690,-82.9260,3.0,6.64,211.706,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T07:05:00Z,27.1690,-82.9260,3.0,7.129,202.942,8.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T07:35:00Z,27.1690,-82.9260,3.0,7.057,218.919,8.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T08:05:00Z,27.1690,-82.9260,3.0,6.663,221.138,8.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T08:35:00Z,27.1690,-82.9260,3.0,7.611,214.044,9.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T09:05:00Z,27.1690,-82.9260,3.0,7.193,204.579,8.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T09:35:00Z,27.1690,-82.9260,3.0,6.95,202.698,8.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T10:05:00Z,27.1690,-82.9260,3.0,7.002,201.751,8.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T10:35:00Z,27.1690,-82.9260,3.0,7.235,205.412,9.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T11:05:00Z,27.1690,-82.9260,3.0,7.829,200.682,9.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T11:35:00Z,27.1690,-82.9260,3.0,7.477,205.15,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T12:05:00Z,27.1690,-82.9260,3.0,6.678,203.663,8.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T12:35:00Z,27.1690,-82.9260,3.0,6.522,201.241,8.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T13:05:00Z,27.1690,-82.9260,3.0,6.302,200.055,7.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T13:35:00Z,27.1690,-82.9260,3.0,6.201,200.485,7.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T14:05:00Z,27.1690,-82.9260,3.0,6.669,200.275,7.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T14:35:00Z,27.1690,-82.9260,3.0,7.064,182.298,8.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T15:05:00Z,27.1690,-82.9260,3.0,6.595,197.621,7.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T15:35:00Z,27.1690,-82.9260,3.0,7.388,201.761,8.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T16:05:00Z,27.1690,-82.9260,3.0,7.279,198.48,8.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T16:35:00Z,27.1690,-82.9260,3.0,7.542,196.121,9.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T17:05:00Z,27.1690,-82.9260,3.0,7.532,201.635,9.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T17:35:00Z,27.1690,-82.9260,3.0,7.167,213.34,8.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T18:05:00Z,27.1690,-82.9260,3.0,7.567,225.042,9.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T18:35:00Z,27.1690,-82.9260,3.0,7.88,225.079,9.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T19:05:00Z,27.1690,-82.9260,3.0,7.512,227.627,8.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T19:35:00Z,27.1690,-82.9260,3.0,6.676,228.464,8.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T20:05:00Z,27.1690,-82.9260,3.0,6.881,227.035,8.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T20:35:00Z,27.1690,-82.9260,3.0,6.948,233.867,8.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T21:05:00Z,27.1690,-82.9260,3.0,7.124,219.653,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T21:35:00Z,27.1690,-82.9260,3.0,6.875,223.001,8.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T22:05:00Z,27.1690,-82.9260,3.0,7.057,227.322,8.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T22:35:00Z,27.1690,-82.9260,3.0,7.674,233.955,9.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T04:05:00Z,27.1690,-82.9260,3.0,8.46,277.751,10.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T04:35:00Z,27.1690,-82.9260,3.0,5.917,244.472,8.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T05:05:00Z,27.1690,-82.9260,3.0,7.17,264.558,9.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T05:35:00Z,27.1690,-82.9260,3.0,9.992,258.296,14.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T06:05:00Z,27.1690,-82.9260,3.0,7.623,238.155,9.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T06:35:00Z,27.1690,-82.9260,3.0,8.025,229.245,9.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T07:05:00Z,27.1690,-82.9260,3.0,11.157,284.11,14.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T07:35:00Z,27.1690,-82.9260,3.0,8.922,234.625,13.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T08:05:00Z,27.1690,-82.9260,3.0,4.07,230.327,6.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T08:35:00Z,27.1690,-82.9260,3.0,4.456,262.178,6.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T09:05:00Z,27.1690,-82.9260,3.0,5.711,251.076,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T09:35:00Z,27.1690,-82.9260,3.0,5.193,235.318,6.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T10:05:00Z,27.1690,-82.9260,3.0,4.425,230.216,5.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T10:35:00Z,27.1690,-82.9260,3.0,4.767,217.969,5.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T11:05:00Z,27.1690,-82.9260,3.0,4.801,216.497,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T11:35:00Z,27.1690,-82.9260,3.0,4.849,203.752,5.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T12:05:00Z,27.1690,-82.9260,3.0,5.435,203.848,7.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T12:35:00Z,27.1690,-82.9260,3.0,6.251,193.329,7.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T13:05:00Z,27.1690,-82.9260,3.0,7.24,222.248,8.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T13:35:00Z,27.1690,-82.9260,3.0,5.519,223.036,6.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T14:05:00Z,27.1690,-82.9260,3.0,10.735,200.186,14.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T14:35:00Z,27.1690,-82.9260,3.0,9.244,204.42,10.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T15:05:00Z,27.1690,-82.9260,3.0,8.757,214.922,10.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T15:35:00Z,27.1690,-82.9260,3.0,9.672,229.474,11.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T16:05:00Z,27.1690,-82.9260,3.0,9.099,227.773,11.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T16:35:00Z,27.1690,-82.9260,3.0,8.884,245.589,11.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T17:05:00Z,27.1690,-82.9260,3.0,12.912,274.888,17.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T17:35:00Z,27.1690,-82.9260,3.0,10.521,260.341,13.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T18:05:00Z,27.1690,-82.9260,3.0,10.479,260.569,13.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T18:35:00Z,27.1690,-82.9260,3.0,9.484,233.143,11.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T19:05:00Z,27.1690,-82.9260,3.0,7.702,243.685,10.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T19:35:00Z,27.1690,-82.9260,3.0,7.258,257.237,9.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T20:05:00Z,27.1690,-82.9260,3.0,9.027,245.847,10.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T20:35:00Z,27.1690,-82.9260,3.0,10.592,247.177,12.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T21:05:00Z,27.1690,-82.9260,3.0,9.277,251.908,11.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T21:35:00Z,27.1690,-82.9260,3.0,10.521,257.375,12.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T22:05:00Z,27.1690,-82.9260,3.0,10.059,262.795,12.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T22:35:00Z,27.1690,-82.9260,3.0,9.609,257.852,11.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T23:05:00Z,27.1690,-82.9260,3.0,8.635,258.329,11.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T23:35:00Z,27.1690,-82.9260,3.0,7.517,248.603,9.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T00:05:00Z,27.1690,-82.9260,3.0,6.57,241.355,8.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T00:35:00Z,27.1690,-82.9260,3.0,7.672,250.225,10.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T02:05:00Z,27.1690,-82.9260,3.0,8.222,249.565,10.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T02:35:00Z,27.1690,-82.9260,3.0,9.935,264.023,12.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T04:05:00Z,27.1690,-82.9260,3.0,6.422,242.742,8.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T04:35:00Z,27.1690,-82.9260,3.0,8.434,263.372,10.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T05:05:00Z,27.1690,-82.9260,3.0,7.233,252.163,8.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T05:35:00Z,27.1690,-82.9260,3.0,7.318,223.545,9.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T06:05:00Z,27.1690,-82.9260,3.0,7.228,222.09,9.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T06:35:00Z,27.1690,-82.9260,3.0,7.006,212.751,8.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T07:05:00Z,27.1690,-82.9260,3.0,7.168,218.625,8.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T07:35:00Z,27.1690,-82.9260,3.0,7.121,213.781,8.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T08:05:00Z,27.1690,-82.9260,3.0,7.692,213.167,9.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T08:35:00Z,27.1690,-82.9260,3.0,7.716,210.759,9.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T09:05:00Z,27.1690,-82.9260,3.0,7.709,214.675,9.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T09:35:00Z,27.1690,-82.9260,3.0,8.276,225.407,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T10:05:00Z,27.1690,-82.9260,3.0,8.408,224.207,10.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T10:35:00Z,27.1690,-82.9260,3.0,12.053,285.259,15.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T11:05:00Z,27.1690,-82.9260,3.0,12.967,282.895,16.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T11:35:00Z,27.1690,-82.9260,3.0,10.6,282.138,13.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T12:05:00Z,27.1690,-82.9260,3.0,8.605,252.927,11.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T12:35:00Z,27.1690,-82.9260,3.0,12.733,248.119,15.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T13:05:00Z,27.1690,-82.9260,3.0,9.931,244.92,13.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T13:35:00Z,27.1690,-82.9260,3.0,10.694,268.006,13.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T14:05:00Z,27.1690,-82.9260,3.0,11.124,270.119,14.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T14:35:00Z,27.1690,-82.9260,3.0,10.536,246.337,13.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T15:05:00Z,27.1690,-82.9260,3.0,9.816,259.22,11.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T15:35:00Z,27.1690,-82.9260,3.0,8.534,267.679,10.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T16:05:00Z,27.1690,-82.9260,3.0,8.196,258.128,10.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T16:35:00Z,27.1690,-82.9260,3.0,7.991,252.944,9.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T17:05:00Z,27.1690,-82.9260,3.0,7.023,255.809,8.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T17:35:00Z,27.1690,-82.9260,3.0,6.197,254.632,7.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T18:05:00Z,27.1690,-82.9260,3.0,6.211,255.523,7.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T18:35:00Z,27.1690,-82.9260,3.0,5.245,262.218,7.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T19:05:00Z,27.1690,-82.9260,3.0,5.435,263.334,6.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T19:35:00Z,27.1690,-82.9260,3.0,4.85,261.329,6.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T20:05:00Z,27.1690,-82.9260,3.0,4.833,254.491,5.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T20:35:00Z,27.1690,-82.9260,3.0,4.971,248.519,7.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T21:05:00Z,27.1690,-82.9260,3.0,5.057,214.65,5.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T21:35:00Z,27.1690,-82.9260,3.0,5.878,203.39,7.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T22:05:00Z,27.1690,-82.9260,3.0,5.217,198.819,6.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T22:35:00Z,27.1690,-82.9260,3.0,4.801,202.453,6.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T23:05:00Z,27.1690,-82.9260,3.0,4.642,204.417,5.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T23:35:00Z,27.1690,-82.9260,3.0,4.447,219.721,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T00:05:00Z,27.1690,-82.9260,3.0,4.069,228.055,5.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T00:35:00Z,27.1690,-82.9260,3.0,4.11,236.399,5.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T04:05:00Z,27.1690,-82.9260,3.0,3.967,242.919,4.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T04:35:00Z,27.1690,-82.9260,3.0,4.407,243.155,5.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T05:05:00Z,27.1690,-82.9260,3.0,4.34,241.905,5.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T05:35:00Z,27.1690,-82.9260,3.0,4.52,225.391,5.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T06:05:00Z,27.1690,-82.9260,3.0,4.528,223.644,5.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T06:35:00Z,27.1690,-82.9260,3.0,4.628,213.151,5.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T07:05:00Z,27.1690,-82.9260,3.0,4.704,211.674,5.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T07:35:00Z,27.1690,-82.9260,3.0,5.243,209.152,6.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T08:05:00Z,27.1690,-82.9260,3.0,5.132,207.214,6.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T08:35:00Z,27.1690,-82.9260,3.0,4.924,209.338,5.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T09:05:00Z,27.1690,-82.9260,3.0,4.595,213.95,5.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T09:35:00Z,27.1690,-82.9260,3.0,4.432,212.951,5.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T10:05:00Z,27.1690,-82.9260,3.0,4.497,209.399,5.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T10:35:00Z,27.1690,-82.9260,3.0,4.259,202.269,5.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T11:05:00Z,27.1690,-82.9260,3.0,4.148,216.002,5.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T11:35:00Z,27.1690,-82.9260,3.0,4.265,209.17,5.317,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T12:05:00Z,27.1690,-82.9260,3.0,3.769,212.201,4.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T12:35:00Z,27.1690,-82.9260,3.0,3.661,222.364,4.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T13:05:00Z,27.1690,-82.9260,3.0,3.073,221.463,3.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T13:35:00Z,27.1690,-82.9260,3.0,2.932,220.97,3.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T14:05:00Z,27.1690,-82.9260,3.0,2.932,227.154,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T14:35:00Z,27.1690,-82.9260,3.0,3.173,215.63,3.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T15:05:00Z,27.1690,-82.9260,3.0,2.8,215.247,3.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T15:35:00Z,27.1690,-82.9260,3.0,2.792,231.327,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T16:05:00Z,27.1690,-82.9260,3.0,2.812,224.987,3.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T16:35:00Z,27.1690,-82.9260,3.0,3.031,232.744,3.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T17:05:00Z,27.1690,-82.9260,3.0,2.756,235.937,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T17:35:00Z,27.1690,-82.9260,3.0,2.632,247.525,3.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T18:05:00Z,27.1690,-82.9260,3.0,2.653,250.161,3.453,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T18:35:00Z,27.1690,-82.9260,3.0,2.453,249.02,3.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T19:05:00Z,27.1690,-82.9260,3.0,2.369,285.176,3.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T19:35:00Z,27.1690,-82.9260,3.0,2.418,286.693,3.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T20:05:00Z,27.1690,-82.9260,3.0,2.752,301.978,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T20:35:00Z,27.1690,-82.9260,3.0,1.598,285.283,2.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T21:05:00Z,27.1690,-82.9260,3.0,1.707,320.642,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T21:35:00Z,27.1690,-82.9260,3.0,3.086,342.725,4.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T22:05:00Z,27.1690,-82.9260,3.0,2.317,6.628,3.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T22:35:00Z,27.1690,-82.9260,3.0,2.598,347.16,3.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T00:05:00Z,27.1690,-82.9260,3.0,0.642,352.619,1.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T00:35:00Z,27.1690,-82.9260,3.0,0.637,37.0,1.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T04:05:00Z,27.1690,-82.9260,3.0,0.968,1.362,1.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T04:35:00Z,27.1690,-82.9260,3.0,0.536,40.062,1.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T05:05:00Z,27.1690,-82.9260,3.0,0.498,293.859,1.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T05:35:00Z,27.1690,-82.9260,3.0,0.468,234.624,1.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T06:05:00Z,27.1690,-82.9260,3.0,0.63,191.909,1.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T06:35:00Z,27.1690,-82.9260,3.0,1.938,133.454,2.453,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T07:05:00Z,27.1690,-82.9260,3.0,1.305,124.637,1.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T07:35:00Z,27.1690,-82.9260,3.0,1.791,99.048,2.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T08:05:00Z,27.1690,-82.9260,3.0,1.427,75.696,1.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T08:35:00Z,27.1690,-82.9260,3.0,1.678,81.107,2.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T09:05:00Z,27.1690,-82.9260,3.0,2.231,77.051,3.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T09:35:00Z,27.1690,-82.9260,3.0,2.465,82.986,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T10:05:00Z,27.1690,-82.9260,3.0,2.62,75.308,3.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T10:35:00Z,27.1690,-82.9260,3.0,2.743,85.769,3.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T11:05:00Z,27.1690,-82.9260,3.0,3.368,82.53,3.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T11:35:00Z,27.1690,-82.9260,3.0,3.389,71.091,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T12:05:00Z,27.1690,-82.9260,3.0,3.5,68.793,4.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T12:35:00Z,27.1690,-82.9260,3.0,3.948,83.121,4.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T13:05:00Z,27.1690,-82.9260,3.0,3.812,97.506,4.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T13:35:00Z,27.1690,-82.9260,3.0,3.645,93.474,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T14:05:00Z,27.1690,-82.9260,3.0,3.888,97.656,4.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T14:35:00Z,27.1690,-82.9260,3.0,3.762,94.718,4.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T15:05:00Z,27.1690,-82.9260,3.0,3.022,92.405,3.763,'1111122,1111122,1111122' 