owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-07-08T00:00:00Z,28.9818,-94.9186,2.0,302.8694729,16.45409675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T00:30:00Z,28.9818,-94.9186,2.0,309.3620762,19.50444308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T01:00:00Z,28.9818,-94.9186,2.0,323.8913369,18.07159373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T01:30:00Z,28.9818,-94.9186,2.0,328.7514268,19.99012256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T02:00:00Z,28.9818,-94.9186,2.0,341.2146846,20.15357288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T02:30:00Z,28.9818,-94.9186,2.0,353.1986416,19.33608285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T03:00:00Z,28.9818,-94.9186,2.0,358.2046967,22.34096909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T03:30:00Z,28.9818,-94.9186,2.0,5.899219627,22.08695995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T04:00:00Z,28.9818,-94.9186,2.0,5.605220149,27.54168114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T04:30:00Z,28.9818,-94.9186,2.0,12.38046566,28.87137163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T05:00:00Z,28.9818,-94.9186,2.0,24.4598781,30.06857828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T05:30:00Z,28.9818,-94.9186,2.0,30.85146348,28.84097259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T06:00:00Z,28.9818,-94.9186,2.0,35.54701371,28.9317127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T06:30:00Z,28.9818,-94.9186,2.0,49.58135987,28.59483345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T07:00:00Z,28.9818,-94.9186,2.0,55.57340217,26.31992591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T07:30:00Z,28.9818,-94.9186,2.0,61.13496974,24.96121191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T08:00:00Z,28.9818,-94.9186,2.0,67.61855799,22.92712149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T08:30:00Z,28.9818,-94.9186,2.0,75.4698241,24.19382773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T09:00:00Z,28.9818,-94.9186,2.0,82.37274218,23.20530974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T09:30:00Z,28.9818,-94.9186,2.0,93.53125911,20.61914887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T10:00:00Z,28.9818,-94.9186,2.0,102.3317871,19.24401465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T10:30:00Z,28.9818,-94.9186,2.0,113.2608044,16.91490467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T11:00:00Z,28.9818,-94.9186,2.0,116.4288143,15.05325214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T11:30:00Z,28.9818,-94.9186,2.0,118.9962867,15.2861048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T12:00:00Z,28.9818,-94.9186,2.0,126.4504622,13.93637327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T12:30:00Z,28.9818,-94.9186,2.0,147.7263055,12.2293295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T13:00:00Z,28.9818,-94.9186,2.0,139.3281516,10.58729899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T13:30:00Z,28.9818,-94.9186,2.0,141.3176116,11.95197892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T14:00:00Z,28.9818,-94.9186,2.0,170.4461251,9.27869064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T14:30:00Z,28.9818,-94.9186,2.0,182.614213,8.769127665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T15:00:00Z,28.9818,-94.9186,2.0,173.5194605,9.480574877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T15:30:00Z,28.9818,-94.9186,2.0,195.6725734,7.218379319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T16:00:00Z,28.9818,-94.9186,2.0,197.8045211,6.900507228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T16:30:00Z,28.9818,-94.9186,2.0,208.7043067,8.744649793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T17:00:00Z,28.9818,-94.9186,2.0,216.804344,8.780005695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T17:30:00Z,28.9818,-94.9186,2.0,231.8061815,7.099894365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T18:00:00Z,28.9818,-94.9186,2.0,235.979074,9.615887895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T18:30:00Z,28.9818,-94.9186,2.0,234.417438,7.475887907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T19:00:00Z,28.9818,-94.9186,2.0,227.8021293,8.098987591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T19:30:00Z,28.9818,-94.9186,2.0,239.3034213,8.815123368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T20:00:00Z,28.9818,-94.9186,2.0,239.084624,10.08240547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T20:30:00Z,28.9818,-94.9186,2.0,239.9522284,9.865860327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T21:00:00Z,28.9818,-94.9186,2.0,243.994009,10.99303416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T21:30:00Z,28.9818,-94.9186,2.0,237.6387172,9.565605051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T22:00:00Z,28.9818,-94.9186,2.0,237.6485373,8.78330234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T22:30:00Z,28.9818,-94.9186,2.0,248.1512698,6.798308613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T23:00:00Z,28.9818,-94.9186,2.0,267.97441,7.074418704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-08T23:30:00Z,28.9818,-94.9186,2.0,249.3137827,6.199685476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T00:00:00Z,28.9818,-94.9186,2.0,330.8194726,3.52771881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T00:30:00Z,28.9818,-94.9186,2.0,1.498370427,6.502222697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T01:00:00Z,28.9818,-94.9186,2.0,13.65639807,10.97012762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T01:30:00Z,28.9818,-94.9186,2.0,18.61633532,11.99774145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T02:00:00Z,28.9818,-94.9186,2.0,19.24590335,15.86673564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T02:30:00Z,28.9818,-94.9186,2.0,21.68053098,16.70147598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T03:00:00Z,28.9818,-94.9186,2.0,24.54426352,21.30509094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T03:30:00Z,28.9818,-94.9186,2.0,30.95929511,21.36357882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T04:00:00Z,28.9818,-94.9186,2.0,35.24690946,23.58346243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T04:30:00Z,28.9818,-94.9186,2.0,37.36249146,21.17478217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T05:00:00Z,28.9818,-94.9186,2.0,38.9591977,23.91989967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T05:30:00Z,28.9818,-94.9186,2.0,38.55408923,21.98149449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T06:00:00Z,28.9818,-94.9186,2.0,44.74383249,22.13266364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T06:30:00Z,28.9818,-94.9186,2.0,51.36385575,22.77482162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T07:00:00Z,28.9818,-94.9186,2.0,54.0559356,22.77697302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T07:30:00Z,28.9818,-94.9186,2.0,57.01399903,24.15346973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T08:00:00Z,28.9818,-94.9186,2.0,58.88624031,23.5708464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T08:30:00Z,28.9818,-94.9186,2.0,67.13367288,23.77868163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T09:00:00Z,28.9818,-94.9186,2.0,74.09633299,20.76480195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T09:30:00Z,28.9818,-94.9186,2.0,76.28097778,17.96246364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T10:00:00Z,28.9818,-94.9186,2.0,88.643526,16.47461684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T10:30:00Z,28.9818,-94.9186,2.0,96.50938545,17.20088951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T11:00:00Z,28.9818,-94.9186,2.0,109.5410398,15.72577502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T11:30:00Z,28.9818,-94.9186,2.0,122.4058445,16.8310576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T12:00:00Z,28.9818,-94.9186,2.0,125.0197713,15.17791158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T12:30:00Z,28.9818,-94.9186,2.0,134.0772914,13.61357044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T13:00:00Z,28.9818,-94.9186,2.0,114.4438976,13.41218103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T13:30:00Z,28.9818,-94.9186,2.0,119.6950266,9.992241991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T14:00:00Z,28.9818,-94.9186,2.0,126.0779148,9.98495368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T14:30:00Z,28.9818,-94.9186,2.0,111.6794855,6.984017468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T15:00:00Z,28.9818,-94.9186,2.0,100.9564155,7.629062852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T15:30:00Z,28.9818,-94.9186,2.0,91.32780701,6.041622299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T16:00:00Z,28.9818,-94.9186,2.0,79.3407421,6.217282365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T16:30:00Z,28.9818,-94.9186,2.0,72.52526661,6.79352633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T17:00:00Z,28.9818,-94.9186,2.0,50.97370364,6.590667644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T17:30:00Z,28.9818,-94.9186,2.0,59.18769107,5.192995282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T18:00:00Z,28.9818,-94.9186,2.0,50.78564656,3.226701102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T18:30:00Z,28.9818,-94.9186,2.0,45.15707921,2.580949438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T19:00:00Z,28.9818,-94.9186,2.0,55.89065446,3.031517772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T19:30:00Z,28.9818,-94.9186,2.0,52.38613111,3.850324662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T20:00:00Z,28.9818,-94.9186,2.0,31.37116414,6.031757621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T20:30:00Z,28.9818,-94.9186,2.0,41.95637646,8.256512581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T21:00:00Z,28.9818,-94.9186,2.0,53.04024258,6.370007849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T21:30:00Z,28.9818,-94.9186,2.0,62.91582154,8.390071513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T22:00:00Z,28.9818,-94.9186,2.0,73.10630933,7.054431232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T22:30:00Z,28.9818,-94.9186,2.0,79.37335276,10.03205363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T23:00:00Z,28.9818,-94.9186,2.0,77.89497457,7.772830887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-09T23:30:00Z,28.9818,-94.9186,2.0,82.91425286,5.431482302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T00:00:00Z,28.9818,-94.9186,2.0,72.94406116,6.307408343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T00:30:00Z,28.9818,-94.9186,2.0,80.09904925,8.374729846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T01:00:00Z,28.9818,-94.9186,2.0,70.26882808,7.967816514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T01:30:00Z,28.9818,-94.9186,2.0,51.87588289,5.847401132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T02:00:00Z,28.9818,-94.9186,2.0,72.2315797,14.6802861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T02:30:00Z,28.9818,-94.9186,2.0,81.99683272,17.2378914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T03:00:00Z,28.9818,-94.9186,2.0,72.73804291,17.45626822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T03:30:00Z,28.9818,-94.9186,2.0,70.71273435,19.76958523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T04:00:00Z,28.9818,-94.9186,2.0,71.34095221,23.44214367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T04:30:00Z,28.9818,-94.9186,2.0,74.95093319,24.14819455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T05:00:00Z,28.9818,-94.9186,2.0,73.79779834,24.51361254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T05:30:00Z,28.9818,-94.9186,2.0,68.96088256,24.84637801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T06:00:00Z,28.9818,-94.9186,2.0,74.52263008,27.58017404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T06:30:00Z,28.9818,-94.9186,2.0,75.52696167,25.7677337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T07:00:00Z,28.9818,-94.9186,2.0,72.96537565,28.46900068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T07:30:00Z,28.9818,-94.9186,2.0,74.66768497,28.62895388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T08:00:00Z,28.9818,-94.9186,2.0,74.44155679,27.66367474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T08:30:00Z,28.9818,-94.9186,2.0,75.90643638,29.0751853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T09:00:00Z,28.9818,-94.9186,2.0,79.75545228,28.05730208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T09:30:00Z,28.9818,-94.9186,2.0,78.84590187,29.56853902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T10:00:00Z,28.9818,-94.9186,2.0,78.40394243,29.45112731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T10:30:00Z,28.9818,-94.9186,2.0,85.43831103,28.03881952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T11:00:00Z,28.9818,-94.9186,2.0,94.03069085,29.73354503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T11:30:00Z,28.9818,-94.9186,2.0,103.7701881,27.68574001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T12:00:00Z,28.9818,-94.9186,2.0,109.0288893,28.06356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T12:30:00Z,28.9818,-94.9186,2.0,112.8113741,28.75939151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T13:00:00Z,28.9818,-94.9186,2.0,108.8993407,25.74811061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T13:30:00Z,28.9818,-94.9186,2.0,114.4143011,28.83875864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T14:00:00Z,28.9818,-94.9186,2.0,117.5535361,27.99526567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T14:30:00Z,28.9818,-94.9186,2.0,114.4058527,12.46374743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T15:00:00Z,28.9818,-94.9186,2.0,114.0147547,17.78988758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T15:30:00Z,28.9818,-94.9186,2.0,113.2445245,26.17463276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T16:00:00Z,28.9818,-94.9186,2.0,117.5159111,23.98289599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T16:30:00Z,28.9818,-94.9186,2.0,115.5832248,25.05658397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T17:00:00Z,28.9818,-94.9186,2.0,116.529112,21.42600756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T17:30:00Z,28.9818,-94.9186,2.0,114.1884704,22.64848781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T18:00:00Z,28.9818,-94.9186,2.0,118.1045611,20.97294448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T18:30:00Z,28.9818,-94.9186,2.0,111.4168976,10.51616375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T19:00:00Z,28.9818,-94.9186,2.0,109.6355369,16.90292282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T19:30:00Z,28.9818,-94.9186,2.0,124.8490702,17.4128286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T20:00:00Z,28.9818,-94.9186,2.0,119.3475412,15.38439794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T20:30:00Z,28.9818,-94.9186,2.0,141.7642579,15.18831459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T21:00:00Z,28.9818,-94.9186,2.0,137.1784077,13.57919364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T21:30:00Z,28.9818,-94.9186,2.0,148.8329535,14.99421555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T22:00:00Z,28.9818,-94.9186,2.0,150.3179212,12.41960547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T22:30:00Z,28.9818,-94.9186,2.0,141.2665969,6.089219983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T23:00:00Z,28.9818,-94.9186,2.0,153.1083331,6.278980809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-10T23:30:00Z,28.9818,-94.9186,2.0,165.0971702,6.415800807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T00:00:00Z,28.9818,-94.9186,2.0,146.9918596,9.08663304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T00:30:00Z,28.9818,-94.9186,2.0,133.1281542,7.577156459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T01:00:00Z,28.9818,-94.9186,2.0,146.5763936,7.15293646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T01:30:00Z,28.9818,-94.9186,2.0,135.6308786,6.420918937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T02:00:00Z,28.9818,-94.9186,2.0,112.8904981,9.769339793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T02:30:00Z,28.9818,-94.9186,2.0,96.72879842,10.58289658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T03:00:00Z,28.9818,-94.9186,2.0,92.91307144,12.98678174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T03:30:00Z,28.9818,-94.9186,2.0,79.75011112,13.99331983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T04:00:00Z,28.9818,-94.9186,2.0,59.4914041,16.84169231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T04:30:00Z,28.9818,-94.9186,2.0,51.64174342,20.48091062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T05:00:00Z,28.9818,-94.9186,2.0,48.3141541,23.60734843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T05:30:00Z,28.9818,-94.9186,2.0,52.82477272,25.13835715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T06:00:00Z,28.9818,-94.9186,2.0,48.24385014,26.36783078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T06:30:00Z,28.9818,-94.9186,2.0,50.1253955,28.65339421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T07:00:00Z,28.9818,-94.9186,2.0,50.73275745,27.39597963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T07:30:00Z,28.9818,-94.9186,2.0,51.80566976,27.68739786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T08:00:00Z,28.9818,-94.9186,2.0,50.65930151,26.67480084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T08:30:00Z,28.9818,-94.9186,2.0,50.65855837,28.61462039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T09:00:00Z,28.9818,-94.9186,2.0,52.50090987,27.67966943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T09:30:00Z,28.9818,-94.9186,2.0,51.53575944,26.09210225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T10:00:00Z,28.9818,-94.9186,2.0,48.79962066,25.93003085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T10:30:00Z,28.9818,-94.9186,2.0,44.17179216,23.47839858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T11:00:00Z,28.9818,-94.9186,2.0,53.50770875,23.37250735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T11:30:00Z,28.9818,-94.9186,2.0,59.67646405,21.49011401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T12:00:00Z,28.9818,-94.9186,2.0,71.18552618,18.1392227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T12:30:00Z,28.9818,-94.9186,2.0,76.99732784,21.2447264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T13:00:00Z,28.9818,-94.9186,2.0,64.41853056,16.67457945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T13:30:00Z,28.9818,-94.9186,2.0,74.23022298,19.72232238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T14:00:00Z,28.9818,-94.9186,2.0,75.42979544,19.51768941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T14:30:00Z,28.9818,-94.9186,2.0,71.53909415,20.90581976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T15:00:00Z,28.9818,-94.9186,2.0,67.3580482,21.89769394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T15:30:00Z,28.9818,-94.9186,2.0,72.73021752,23.94971816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-07-11T16:00:00Z,28.9818,-94.9186,2.0,76.58118959,21.15761092,-99999.0,'11111222,11111222,99999999' 