owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ADCP,ioos:station:wmo:42388:1,2020-09-05T13:19:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T13:29:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T13:39:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T13:49:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T13:59:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T14:09:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T14:19:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T14:29:00Z,27.7297,-91.1086,14.7,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T14:39:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T14:49:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T14:59:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T15:09:00Z,27.7297,-91.1086,14.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T15:19:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T15:29:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T15:39:00Z,27.7297,-91.1086,14.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T15:49:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T15:59:00Z,27.7297,-91.1086,14.7,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T16:09:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T16:19:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T16:29:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T16:39:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T16:49:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T16:59:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T17:09:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T17:19:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T17:29:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T17:39:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T17:49:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T17:59:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T18:09:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T18:19:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T18:29:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T18:39:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T18:49:00Z,27.7297,-91.1086,14.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T18:59:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T19:10:00Z,27.7297,-91.1086,14.4,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T19:20:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T19:30:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T19:40:00Z,27.7297,-91.1086,14.7,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T19:50:00Z,27.7297,-91.1086,14.8,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T20:00:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T20:10:00Z,27.7297,-91.1086,14.5,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T20:20:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T20:30:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T20:40:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T20:50:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T21:00:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T21:10:00Z,27.7297,-91.1086,14.7,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T21:20:00Z,27.7297,-91.1086,14.9,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T21:30:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T21:40:00Z,27.7297,-91.1086,14.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T21:50:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T22:00:00Z,27.7297,-91.1086,14.5,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T22:10:00Z,27.7297,-91.1086,14.6,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T22:20:00Z,27.7297,-91.1086,14.6,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T22:30:00Z,27.7297,-91.1086,14.4,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T22:40:00Z,27.7297,-91.1086,14.7,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T22:50:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T23:00:00Z,27.7297,-91.1086,14.0,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T23:10:00Z,27.7297,-91.1086,13.9,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T23:20:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T23:30:00Z,27.7297,-91.1086,13.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T23:40:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-05T23:50:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T00:00:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T00:10:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T00:20:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T00:30:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T00:40:00Z,27.7297,-91.1086,14.1,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T00:50:00Z,27.7297,-91.1086,14.4,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T01:00:00Z,27.7297,-91.1086,14.6,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T01:10:00Z,27.7297,-91.1086,14.6,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T01:20:00Z,27.7297,-91.1086,14.6,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T01:30:00Z,27.7297,-91.1086,14.4,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T01:40:00Z,27.7297,-91.1086,14.5,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T01:50:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T02:00:00Z,27.7297,-91.1086,14.1,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T02:10:00Z,27.7297,-91.1086,14.4,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T02:20:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T02:30:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T02:40:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T02:50:00Z,27.7297,-91.1086,14.5,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T03:00:00Z,27.7297,-91.1086,14.6,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T03:10:00Z,27.7297,-91.1086,14.4,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T03:20:00Z,27.7297,-91.1086,14.7,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T03:30:00Z,27.7297,-91.1086,14.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T03:40:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T03:50:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T04:00:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T04:10:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T04:20:00Z,27.7297,-91.1086,14.0,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T04:30:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T04:40:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T04:50:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T05:00:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T05:10:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T05:20:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T05:30:00Z,27.7297,-91.1086,14.1,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T05:40:00Z,27.7297,-91.1086,14.0,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T05:50:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T06:00:00Z,27.7297,-91.1086,13.9,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T06:10:00Z,27.7297,-91.1086,14.2,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T06:20:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T06:30:00Z,27.7297,-91.1086,14.2,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T06:40:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T06:50:00Z,27.7297,-91.1086,13.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T07:00:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T07:10:00Z,27.7297,-91.1086,13.8,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T07:20:00Z,27.7297,-91.1086,13.9,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T07:30:00Z,27.7297,-91.1086,13.9,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T07:40:00Z,27.7297,-91.1086,14.1,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T07:50:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T08:00:00Z,27.7297,-91.1086,14.2,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T08:10:00Z,27.7297,-91.1086,14.4,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T08:20:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T08:30:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T08:40:00Z,27.7297,-91.1086,13.8,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T08:50:00Z,27.7297,-91.1086,13.9,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T09:00:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T09:10:00Z,27.7297,-91.1086,13.9,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T09:20:00Z,27.7297,-91.1086,14.0,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T09:30:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T09:40:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T09:50:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T10:00:00Z,27.7297,-91.1086,14.2,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T10:10:00Z,27.7297,-91.1086,14.2,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T10:20:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T10:30:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T10:40:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T10:50:00Z,27.7297,-91.1086,14.2,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T11:00:00Z,27.7297,-91.1086,14.2,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T11:10:00Z,27.7297,-91.1086,14.1,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T11:20:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T11:30:00Z,27.7297,-91.1086,13.9,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T11:40:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T11:50:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T12:00:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T12:10:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T12:20:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T12:30:00Z,27.7297,-91.1086,14.5,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T12:40:00Z,27.7297,-91.1086,14.5,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T12:50:00Z,27.7297,-91.1086,14.5,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T13:01:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T13:11:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T13:21:00Z,27.7297,-91.1086,15.0,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T13:31:00Z,27.7297,-91.1086,14.6,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T13:41:00Z,27.7297,-91.1086,14.8,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T13:51:00Z,27.7297,-91.1086,14.8,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T14:01:00Z,27.7297,-91.1086,14.5,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T14:11:00Z,27.7297,-91.1086,14.2,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T14:21:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T14:31:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T14:41:00Z,27.7297,-91.1086,14.5,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T14:51:00Z,27.7297,-91.1086,14.7,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T15:01:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T15:11:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T15:21:00Z,27.7297,-91.1086,14.2,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T15:31:00Z,27.7297,-91.1086,14.4,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T15:41:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T15:51:00Z,27.7297,-91.1086,14.2,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T16:01:00Z,27.7297,-91.1086,14.1,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T16:11:00Z,27.7297,-91.1086,14.2,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T16:21:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T16:31:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T16:41:00Z,27.7297,-91.1086,14.2,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T16:51:00Z,27.7297,-91.1086,14.4,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T17:01:00Z,27.7297,-91.1086,14.3,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T17:11:00Z,27.7297,-91.1086,14.2,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T17:21:00Z,27.7297,-91.1086,14.0,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T17:31:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T17:41:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T17:51:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T18:01:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T18:11:00Z,27.7297,-91.1086,14.0,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T18:21:00Z,27.7297,-91.1086,14.1,29.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T18:31:00Z,27.7297,-91.1086,14.0,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T18:41:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T18:51:00Z,27.7297,-91.1086,13.8,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T19:01:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T19:11:00Z,27.7297,-91.1086,13.9,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T19:21:00Z,27.7297,-91.1086,13.8,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T19:31:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T19:41:00Z,27.7297,-91.1086,14.1,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T19:51:00Z,27.7297,-91.1086,14.1,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T20:01:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T20:11:00Z,27.7297,-91.1086,13.9,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T20:21:00Z,27.7297,-91.1086,13.9,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T20:31:00Z,27.7297,-91.1086,13.7,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T20:41:00Z,27.7297,-91.1086,13.9,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T20:51:00Z,27.7297,-91.1086,13.7,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T21:01:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T21:11:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T21:21:00Z,27.7297,-91.1086,14.2,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T21:31:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T21:41:00Z,27.7297,-91.1086,14.0,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T21:51:00Z,27.7297,-91.1086,14.1,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T22:01:00Z,27.7297,-91.1086,13.9,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T22:11:00Z,27.7297,-91.1086,13.9,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T22:21:00Z,27.7297,-91.1086,14.3,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T22:31:00Z,27.7297,-91.1086,14.2,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T22:41:00Z,27.7297,-91.1086,14.1,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T22:51:00Z,27.7297,-91.1086,14.0,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T23:01:00Z,27.7297,-91.1086,14.2,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T23:11:00Z,27.7297,-91.1086,14.2,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T23:21:00Z,27.7297,-91.1086,14.1,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T23:31:00Z,27.7297,-91.1086,14.1,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T23:41:00Z,27.7297,-91.1086,14.3,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-06T23:51:00Z,27.7297,-91.1086,14.2,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T00:01:00Z,27.7297,-91.1086,14.4,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T00:11:00Z,27.7297,-91.1086,14.5,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T00:21:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T00:31:00Z,27.7297,-91.1086,14.6,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T00:41:00Z,27.7297,-91.1086,14.4,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T00:51:00Z,27.7297,-91.1086,14.1,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T01:01:00Z,27.7297,-91.1086,14.5,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T01:11:00Z,27.7297,-91.1086,13.6,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T01:21:00Z,27.7297,-91.1086,13.4,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T01:31:00Z,27.7297,-91.1086,13.7,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T01:41:00Z,27.7297,-91.1086,13.7,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T01:51:00Z,27.7297,-91.1086,13.9,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T02:01:00Z,27.7297,-91.1086,14.1,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T02:11:00Z,27.7297,-91.1086,13.9,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T02:21:00Z,27.7297,-91.1086,14.2,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T02:31:00Z,27.7297,-91.1086,14.0,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T02:41:00Z,27.7297,-91.1086,14.0,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T02:51:00Z,27.7297,-91.1086,14.3,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T03:01:00Z,27.7297,-91.1086,14.2,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T03:11:00Z,27.7297,-91.1086,14.0,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T03:21:00Z,27.7297,-91.1086,14.1,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T03:31:00Z,27.7297,-91.1086,13.9,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T03:41:00Z,27.7297,-91.1086,14.4,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T03:51:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T04:01:00Z,27.7297,-91.1086,14.0,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T04:11:00Z,27.7297,-91.1086,14.2,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T04:21:00Z,27.7297,-91.1086,14.4,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T04:31:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T04:41:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T04:51:00Z,27.7297,-91.1086,14.0,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T05:01:00Z,27.7297,-91.1086,14.1,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T05:11:00Z,27.7297,-91.1086,14.2,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T05:21:00Z,27.7297,-91.1086,14.0,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T05:31:00Z,27.7297,-91.1086,14.5,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T05:41:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T05:51:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T06:01:00Z,27.7297,-91.1086,14.2,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T06:11:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T06:21:00Z,27.7297,-91.1086,14.2,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T06:31:00Z,27.7297,-91.1086,14.2,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T06:41:00Z,27.7297,-91.1086,14.1,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T06:52:00Z,27.7297,-91.1086,13.8,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T07:02:00Z,27.7297,-91.1086,14.1,29.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T07:12:00Z,27.7297,-91.1086,13.8,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T07:22:00Z,27.7297,-91.1086,14.0,28.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T07:32:00Z,27.7297,-91.1086,14.0,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T07:42:00Z,27.7297,-91.1086,14.0,28.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T07:52:00Z,27.7297,-91.1086,13.8,28.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T08:02:00Z,27.7297,-91.1086,14.0,28.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T08:12:00Z,27.7297,-91.1086,13.9,28.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T08:22:00Z,27.7297,-91.1086,14.1,28.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T08:32:00Z,27.7297,-91.1086,14.1,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T08:42:00Z,27.7297,-91.1086,14.3,28.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T08:52:00Z,27.7297,-91.1086,14.1,29.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T09:02:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T09:12:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T09:22:00Z,27.7297,-91.1086,14.2,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T09:32:00Z,27.7297,-91.1086,14.3,29.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T09:42:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T09:52:00Z,27.7297,-91.1086,14.3,29.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T10:02:00Z,27.7297,-91.1086,14.1,29.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T10:12:00Z,27.7297,-91.1086,14.2,29.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-09-07T10:22:00Z,27.7297,-91.1086,14.2,29.4,11111222