owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:00:00Z,25.0840,-81.0960,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:06:00Z,25.0840,-81.0960,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:12:00Z,25.0840,-81.0960,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:18:00Z,25.0840,-81.0960,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:24:00Z,25.0840,-81.0960,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:30:00Z,25.0840,-81.0960,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:36:00Z,25.0840,-81.0960,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:42:00Z,25.0840,-81.0960,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:48:00Z,25.0840,-81.0960,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T21:54:00Z,25.0840,-81.0960,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:00:00Z,25.0840,-81.0960,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:06:00Z,25.0840,-81.0960,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:12:00Z,25.0840,-81.0960,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:18:00Z,25.0840,-81.0960,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:24:00Z,25.0840,-81.0960,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:30:00Z,25.0840,-81.0960,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:36:00Z,25.0840,-81.0960,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:42:00Z,25.0840,-81.0960,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:48:00Z,25.0840,-81.0960,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T22:54:00Z,25.0840,-81.0960,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:00:00Z,25.0840,-81.0960,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:06:00Z,25.0840,-81.0960,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:12:00Z,25.0840,-81.0960,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:18:00Z,25.0840,-81.0960,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:24:00Z,25.0840,-81.0960,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:30:00Z,25.0840,-81.0960,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:36:00Z,25.0840,-81.0960,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:42:00Z,25.0840,-81.0960,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:48:00Z,25.0840,-81.0960,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-02T23:54:00Z,25.0840,-81.0960,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:00:00Z,25.0840,-81.0960,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:06:00Z,25.0840,-81.0960,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:12:00Z,25.0840,-81.0960,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:18:00Z,25.0840,-81.0960,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:24:00Z,25.0840,-81.0960,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:30:00Z,25.0840,-81.0960,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:36:00Z,25.0840,-81.0960,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:42:00Z,25.0840,-81.0960,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:48:00Z,25.0840,-81.0960,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T00:54:00Z,25.0840,-81.0960,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:00:00Z,25.0840,-81.0960,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:06:00Z,25.0840,-81.0960,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:12:00Z,25.0840,-81.0960,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:18:00Z,25.0840,-81.0960,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:24:00Z,25.0840,-81.0960,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:30:00Z,25.0840,-81.0960,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:36:00Z,25.0840,-81.0960,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:42:00Z,25.0840,-81.0960,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:48:00Z,25.0840,-81.0960,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T01:54:00Z,25.0840,-81.0960,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:00:00Z,25.0840,-81.0960,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:06:00Z,25.0840,-81.0960,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:12:00Z,25.0840,-81.0960,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:18:00Z,25.0840,-81.0960,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:24:00Z,25.0840,-81.0960,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:30:00Z,25.0840,-81.0960,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:36:00Z,25.0840,-81.0960,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:42:00Z,25.0840,-81.0960,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:48:00Z,25.0840,-81.0960,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T02:54:00Z,25.0840,-81.0960,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:00:00Z,25.0840,-81.0960,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:06:00Z,25.0840,-81.0960,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:12:00Z,25.0840,-81.0960,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:18:00Z,25.0840,-81.0960,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:24:00Z,25.0840,-81.0960,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:30:00Z,25.0840,-81.0960,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:36:00Z,25.0840,-81.0960,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:42:00Z,25.0840,-81.0960,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:48:00Z,25.0840,-81.0960,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T03:54:00Z,25.0840,-81.0960,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:00:00Z,25.0840,-81.0960,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:06:00Z,25.0840,-81.0960,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:12:00Z,25.0840,-81.0960,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:18:00Z,25.0840,-81.0960,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:24:00Z,25.0840,-81.0960,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:30:00Z,25.0840,-81.0960,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:36:00Z,25.0840,-81.0960,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:42:00Z,25.0840,-81.0960,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:48:00Z,25.0840,-81.0960,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T04:54:00Z,25.0840,-81.0960,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:00:00Z,25.0840,-81.0960,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:06:00Z,25.0840,-81.0960,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:12:00Z,25.0840,-81.0960,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:18:00Z,25.0840,-81.0960,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:24:00Z,25.0840,-81.0960,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:30:00Z,25.0840,-81.0960,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:36:00Z,25.0840,-81.0960,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:42:00Z,25.0840,-81.0960,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:48:00Z,25.0840,-81.0960,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T05:54:00Z,25.0840,-81.0960,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:00:00Z,25.0840,-81.0960,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:06:00Z,25.0840,-81.0960,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:12:00Z,25.0840,-81.0960,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:18:00Z,25.0840,-81.0960,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:24:00Z,25.0840,-81.0960,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:30:00Z,25.0840,-81.0960,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:36:00Z,25.0840,-81.0960,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:42:00Z,25.0840,-81.0960,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:48:00Z,25.0840,-81.0960,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T06:54:00Z,25.0840,-81.0960,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:00:00Z,25.0840,-81.0960,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:06:00Z,25.0840,-81.0960,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:12:00Z,25.0840,-81.0960,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:18:00Z,25.0840,-81.0960,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:24:00Z,25.0840,-81.0960,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:30:00Z,25.0840,-81.0960,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:36:00Z,25.0840,-81.0960,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:42:00Z,25.0840,-81.0960,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:48:00Z,25.0840,-81.0960,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T07:54:00Z,25.0840,-81.0960,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:00:00Z,25.0840,-81.0960,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:06:00Z,25.0840,-81.0960,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:12:00Z,25.0840,-81.0960,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:18:00Z,25.0840,-81.0960,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:24:00Z,25.0840,-81.0960,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:30:00Z,25.0840,-81.0960,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:36:00Z,25.0840,-81.0960,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:42:00Z,25.0840,-81.0960,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:48:00Z,25.0840,-81.0960,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T08:54:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:00:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:06:00Z,25.0840,-81.0960,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:12:00Z,25.0840,-81.0960,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:18:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:24:00Z,25.0840,-81.0960,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:30:00Z,25.0840,-81.0960,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:36:00Z,25.0840,-81.0960,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:42:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:48:00Z,25.0840,-81.0960,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T09:54:00Z,25.0840,-81.0960,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:00:00Z,25.0840,-81.0960,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:06:00Z,25.0840,-81.0960,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:12:00Z,25.0840,-81.0960,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:18:00Z,25.0840,-81.0960,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:24:00Z,25.0840,-81.0960,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:30:00Z,25.0840,-81.0960,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:36:00Z,25.0840,-81.0960,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:42:00Z,25.0840,-81.0960,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:48:00Z,25.0840,-81.0960,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T10:54:00Z,25.0840,-81.0960,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:00:00Z,25.0840,-81.0960,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:06:00Z,25.0840,-81.0960,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:12:00Z,25.0840,-81.0960,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:18:00Z,25.0840,-81.0960,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:24:00Z,25.0840,-81.0960,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:30:00Z,25.0840,-81.0960,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:36:00Z,25.0840,-81.0960,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:42:00Z,25.0840,-81.0960,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:48:00Z,25.0840,-81.0960,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T11:54:00Z,25.0840,-81.0960,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:00:00Z,25.0840,-81.0960,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:06:00Z,25.0840,-81.0960,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:12:00Z,25.0840,-81.0960,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:18:00Z,25.0840,-81.0960,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:24:00Z,25.0840,-81.0960,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:30:00Z,25.0840,-81.0960,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:36:00Z,25.0840,-81.0960,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:42:00Z,25.0840,-81.0960,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:48:00Z,25.0840,-81.0960,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T12:54:00Z,25.0840,-81.0960,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:00:00Z,25.0840,-81.0960,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:06:00Z,25.0840,-81.0960,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:12:00Z,25.0840,-81.0960,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:18:00Z,25.0840,-81.0960,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:24:00Z,25.0840,-81.0960,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:30:00Z,25.0840,-81.0960,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:36:00Z,25.0840,-81.0960,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:42:00Z,25.0840,-81.0960,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:48:00Z,25.0840,-81.0960,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T13:54:00Z,25.0840,-81.0960,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:00:00Z,25.0840,-81.0960,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:06:00Z,25.0840,-81.0960,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:12:00Z,25.0840,-81.0960,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:18:00Z,25.0840,-81.0960,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:24:00Z,25.0840,-81.0960,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:30:00Z,25.0840,-81.0960,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:36:00Z,25.0840,-81.0960,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:42:00Z,25.0840,-81.0960,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:48:00Z,25.0840,-81.0960,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T14:54:00Z,25.0840,-81.0960,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:00:00Z,25.0840,-81.0960,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:06:00Z,25.0840,-81.0960,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:12:00Z,25.0840,-81.0960,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:18:00Z,25.0840,-81.0960,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:24:00Z,25.0840,-81.0960,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:30:00Z,25.0840,-81.0960,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:36:00Z,25.0840,-81.0960,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:42:00Z,25.0840,-81.0960,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:48:00Z,25.0840,-81.0960,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T15:54:00Z,25.0840,-81.0960,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:00:00Z,25.0840,-81.0960,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:06:00Z,25.0840,-81.0960,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:12:00Z,25.0840,-81.0960,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:18:00Z,25.0840,-81.0960,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:24:00Z,25.0840,-81.0960,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:30:00Z,25.0840,-81.0960,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:36:00Z,25.0840,-81.0960,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:42:00Z,25.0840,-81.0960,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:48:00Z,25.0840,-81.0960,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T16:54:00Z,25.0840,-81.0960,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:00:00Z,25.0840,-81.0960,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:06:00Z,25.0840,-81.0960,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:12:00Z,25.0840,-81.0960,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:18:00Z,25.0840,-81.0960,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:24:00Z,25.0840,-81.0960,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:30:00Z,25.0840,-81.0960,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:36:00Z,25.0840,-81.0960,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:42:00Z,25.0840,-81.0960,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:48:00Z,25.0840,-81.0960,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T17:54:00Z,25.0840,-81.0960,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:00:00Z,25.0840,-81.0960,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:06:00Z,25.0840,-81.0960,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:12:00Z,25.0840,-81.0960,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:18:00Z,25.0840,-81.0960,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:24:00Z,25.0840,-81.0960,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:30:00Z,25.0840,-81.0960,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:36:00Z,25.0840,-81.0960,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:42:00Z,25.0840,-81.0960,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:48:00Z,25.0840,-81.0960,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T18:54:00Z,25.0840,-81.0960,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:00:00Z,25.0840,-81.0960,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:06:00Z,25.0840,-81.0960,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:12:00Z,25.0840,-81.0960,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:18:00Z,25.0840,-81.0960,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:24:00Z,25.0840,-81.0960,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:30:00Z,25.0840,-81.0960,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:36:00Z,25.0840,-81.0960,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:42:00Z,25.0840,-81.0960,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:48:00Z,25.0840,-81.0960,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T19:54:00Z,25.0840,-81.0960,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:00:00Z,25.0840,-81.0960,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:06:00Z,25.0840,-81.0960,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:12:00Z,25.0840,-81.0960,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:18:00Z,25.0840,-81.0960,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:24:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:30:00Z,25.0840,-81.0960,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:36:00Z,25.0840,-81.0960,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:42:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:48:00Z,25.0840,-81.0960,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T20:54:00Z,25.0840,-81.0960,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:00:00Z,25.0840,-81.0960,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:06:00Z,25.0840,-81.0960,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:12:00Z,25.0840,-81.0960,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:18:00Z,25.0840,-81.0960,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:24:00Z,25.0840,-81.0960,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:30:00Z,25.0840,-81.0960,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:36:00Z,25.0840,-81.0960,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:42:00Z,25.0840,-81.0960,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:48:00Z,25.0840,-81.0960,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T21:54:00Z,25.0840,-81.0960,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:00:00Z,25.0840,-81.0960,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:06:00Z,25.0840,-81.0960,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:12:00Z,25.0840,-81.0960,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:18:00Z,25.0840,-81.0960,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:24:00Z,25.0840,-81.0960,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:30:00Z,25.0840,-81.0960,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:36:00Z,25.0840,-81.0960,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:42:00Z,25.0840,-81.0960,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:48:00Z,25.0840,-81.0960,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T22:54:00Z,25.0840,-81.0960,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T23:00:00Z,25.0840,-81.0960,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T23:06:00Z,25.0840,-81.0960,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T23:12:00Z,25.0840,-81.0960,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T23:18:00Z,25.0840,-81.0960,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T23:24:00Z,25.0840,-81.0960,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-02-03T23:30:00Z,25.0840,-81.0960,1020.05,1111122 