owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T00:05:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T00:35:00Z,27.4980,-83.7220,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T01:05:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T01:35:00Z,27.4980,-83.7220,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T02:05:00Z,27.4980,-83.7220,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T02:35:00Z,27.4980,-83.7220,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T03:05:00Z,27.4980,-83.7220,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T03:35:00Z,27.4980,-83.7220,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T04:05:00Z,27.4980,-83.7220,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T04:35:00Z,27.4980,-83.7220,1011.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T05:05:00Z,27.4980,-83.7220,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T05:35:00Z,27.4980,-83.7220,1011.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T06:05:00Z,27.4980,-83.7220,1011.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T06:35:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T07:05:00Z,27.4980,-83.7220,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T07:35:00Z,27.4980,-83.7220,1010.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T08:05:00Z,27.4980,-83.7220,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T08:35:00Z,27.4980,-83.7220,1010.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T09:05:00Z,27.4980,-83.7220,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T09:35:00Z,27.4980,-83.7220,1011.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T10:05:00Z,27.4980,-83.7220,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T10:35:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T11:05:00Z,27.4980,-83.7220,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T11:35:00Z,27.4980,-83.7220,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T12:05:00Z,27.4980,-83.7220,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T12:35:00Z,27.4980,-83.7220,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T13:05:00Z,27.4980,-83.7220,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T13:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T14:05:00Z,27.4980,-83.7220,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T14:35:00Z,27.4980,-83.7220,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T15:05:00Z,27.4980,-83.7220,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T15:35:00Z,27.4980,-83.7220,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T16:05:00Z,27.4980,-83.7220,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T16:35:00Z,27.4980,-83.7220,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T17:05:00Z,27.4980,-83.7220,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T17:35:00Z,27.4980,-83.7220,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T18:05:00Z,27.4980,-83.7220,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T18:35:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T19:05:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T19:35:00Z,27.4980,-83.7220,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T20:05:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T20:35:00Z,27.4980,-83.7220,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T21:05:00Z,27.4980,-83.7220,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T21:35:00Z,27.4980,-83.7220,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T22:05:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T22:35:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T23:05:00Z,27.4980,-83.7220,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-01T23:35:00Z,27.4980,-83.7220,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T00:05:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T00:35:00Z,27.4980,-83.7220,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T01:05:00Z,27.4980,-83.7220,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T01:35:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T02:05:00Z,27.4980,-83.7220,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T02:35:00Z,27.4980,-83.7220,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T03:05:00Z,27.4980,-83.7220,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T03:35:00Z,27.4980,-83.7220,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T04:05:00Z,27.4980,-83.7220,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T04:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T05:05:00Z,27.4980,-83.7220,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T05:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T06:05:00Z,27.4980,-83.7220,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T06:35:00Z,27.4980,-83.7220,1020.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T07:05:00Z,27.4980,-83.7220,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T07:35:00Z,27.4980,-83.7220,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T08:05:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T08:35:00Z,27.4980,-83.7220,1020.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T09:05:00Z,27.4980,-83.7220,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T09:35:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T10:05:00Z,27.4980,-83.7220,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T10:35:00Z,27.4980,-83.7220,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T11:05:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T11:35:00Z,27.4980,-83.7220,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T12:05:00Z,27.4980,-83.7220,1022.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T12:35:00Z,27.4980,-83.7220,1023.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T13:05:00Z,27.4980,-83.7220,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T13:35:00Z,27.4980,-83.7220,1023.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T14:05:00Z,27.4980,-83.7220,1023.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T14:35:00Z,27.4980,-83.7220,1024.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T15:05:00Z,27.4980,-83.7220,1024.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T15:35:00Z,27.4980,-83.7220,1024.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T16:05:00Z,27.4980,-83.7220,1024.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T16:35:00Z,27.4980,-83.7220,1024.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T17:05:00Z,27.4980,-83.7220,1023.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T17:35:00Z,27.4980,-83.7220,1023.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T18:05:00Z,27.4980,-83.7220,1023.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T18:35:00Z,27.4980,-83.7220,1022.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T19:05:00Z,27.4980,-83.7220,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T19:35:00Z,27.4980,-83.7220,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T20:05:00Z,27.4980,-83.7220,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T20:35:00Z,27.4980,-83.7220,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T21:05:00Z,27.4980,-83.7220,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T21:35:00Z,27.4980,-83.7220,1022.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T22:05:00Z,27.4980,-83.7220,1022.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T22:35:00Z,27.4980,-83.7220,1022.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T23:05:00Z,27.4980,-83.7220,1022.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-02T23:35:00Z,27.4980,-83.7220,1022.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T00:05:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T00:35:00Z,27.4980,-83.7220,1022.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T01:05:00Z,27.4980,-83.7220,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T01:35:00Z,27.4980,-83.7220,1023.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T02:05:00Z,27.4980,-83.7220,1023.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T02:35:00Z,27.4980,-83.7220,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T03:05:00Z,27.4980,-83.7220,1023.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T03:35:00Z,27.4980,-83.7220,1023.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T04:05:00Z,27.4980,-83.7220,1023.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T04:35:00Z,27.4980,-83.7220,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T05:05:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T05:35:00Z,27.4980,-83.7220,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T06:05:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T06:35:00Z,27.4980,-83.7220,1023.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T07:05:00Z,27.4980,-83.7220,1023.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T07:35:00Z,27.4980,-83.7220,1023.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T08:05:00Z,27.4980,-83.7220,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T08:35:00Z,27.4980,-83.7220,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T09:05:00Z,27.4980,-83.7220,1023.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T09:35:00Z,27.4980,-83.7220,1023.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T10:05:00Z,27.4980,-83.7220,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T10:35:00Z,27.4980,-83.7220,1024.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T11:05:00Z,27.4980,-83.7220,1024.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T11:35:00Z,27.4980,-83.7220,1024.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T12:05:00Z,27.4980,-83.7220,1024.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T12:35:00Z,27.4980,-83.7220,1025.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T13:05:00Z,27.4980,-83.7220,1025.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T13:35:00Z,27.4980,-83.7220,1025.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T14:05:00Z,27.4980,-83.7220,1025.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T14:35:00Z,27.4980,-83.7220,1025.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T15:05:00Z,27.4980,-83.7220,1026.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T15:35:00Z,27.4980,-83.7220,1026.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T16:05:00Z,27.4980,-83.7220,1025.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T16:35:00Z,27.4980,-83.7220,1025.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T17:05:00Z,27.4980,-83.7220,1025.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T17:35:00Z,27.4980,-83.7220,1025.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T18:05:00Z,27.4980,-83.7220,1024.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T18:35:00Z,27.4980,-83.7220,1024.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T19:05:00Z,27.4980,-83.7220,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T19:35:00Z,27.4980,-83.7220,1023.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T20:05:00Z,27.4980,-83.7220,1023.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T20:35:00Z,27.4980,-83.7220,1023.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T21:05:00Z,27.4980,-83.7220,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T21:35:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T22:05:00Z,27.4980,-83.7220,1023.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T22:35:00Z,27.4980,-83.7220,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T23:05:00Z,27.4980,-83.7220,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-03T23:35:00Z,27.4980,-83.7220,1023.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T00:05:00Z,27.4980,-83.7220,1023.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T00:35:00Z,27.4980,-83.7220,1023.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T01:05:00Z,27.4980,-83.7220,1024.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T01:35:00Z,27.4980,-83.7220,1024.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T02:05:00Z,27.4980,-83.7220,1024.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T02:35:00Z,27.4980,-83.7220,1024.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T03:05:00Z,27.4980,-83.7220,1024.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T03:35:00Z,27.4980,-83.7220,1023.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T04:05:00Z,27.4980,-83.7220,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T04:35:00Z,27.4980,-83.7220,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T05:05:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T05:35:00Z,27.4980,-83.7220,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T06:05:00Z,27.4980,-83.7220,1023.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T06:35:00Z,27.4980,-83.7220,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T07:05:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T07:35:00Z,27.4980,-83.7220,1022.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T08:05:00Z,27.4980,-83.7220,1022.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T08:35:00Z,27.4980,-83.7220,1022.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T09:05:00Z,27.4980,-83.7220,1022.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T09:35:00Z,27.4980,-83.7220,1022.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T10:05:00Z,27.4980,-83.7220,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T10:35:00Z,27.4980,-83.7220,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T11:05:00Z,27.4980,-83.7220,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T11:35:00Z,27.4980,-83.7220,1023.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T12:05:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T12:35:00Z,27.4980,-83.7220,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T13:05:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T13:35:00Z,27.4980,-83.7220,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T14:05:00Z,27.4980,-83.7220,1023.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T14:35:00Z,27.4980,-83.7220,1023.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T15:05:00Z,27.4980,-83.7220,1023.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T15:35:00Z,27.4980,-83.7220,1023.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T16:05:00Z,27.4980,-83.7220,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T16:35:00Z,27.4980,-83.7220,1023.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T17:05:00Z,27.4980,-83.7220,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T17:35:00Z,27.4980,-83.7220,1022.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T18:05:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T18:35:00Z,27.4980,-83.7220,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T19:05:00Z,27.4980,-83.7220,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T19:35:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T20:05:00Z,27.4980,-83.7220,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T20:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T21:05:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T21:35:00Z,27.4980,-83.7220,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T22:05:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T22:35:00Z,27.4980,-83.7220,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T23:05:00Z,27.4980,-83.7220,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-04T23:35:00Z,27.4980,-83.7220,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T00:05:00Z,27.4980,-83.7220,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T00:35:00Z,27.4980,-83.7220,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T01:05:00Z,27.4980,-83.7220,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T01:35:00Z,27.4980,-83.7220,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T02:05:00Z,27.4980,-83.7220,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T02:35:00Z,27.4980,-83.7220,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T03:05:00Z,27.4980,-83.7220,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T03:35:00Z,27.4980,-83.7220,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T04:05:00Z,27.4980,-83.7220,1020.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T04:35:00Z,27.4980,-83.7220,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T05:05:00Z,27.4980,-83.7220,1020.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T05:35:00Z,27.4980,-83.7220,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T06:05:00Z,27.4980,-83.7220,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T06:35:00Z,27.4980,-83.7220,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T07:05:00Z,27.4980,-83.7220,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T07:35:00Z,27.4980,-83.7220,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T08:05:00Z,27.4980,-83.7220,1020.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T08:35:00Z,27.4980,-83.7220,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T09:05:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T09:35:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T10:05:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T10:35:00Z,27.4980,-83.7220,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T11:05:00Z,27.4980,-83.7220,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T11:35:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T12:05:00Z,27.4980,-83.7220,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T12:35:00Z,27.4980,-83.7220,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T13:05:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T13:35:00Z,27.4980,-83.7220,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T14:05:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T14:35:00Z,27.4980,-83.7220,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T15:05:00Z,27.4980,-83.7220,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T15:35:00Z,27.4980,-83.7220,1021.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T16:05:00Z,27.4980,-83.7220,1020.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T16:35:00Z,27.4980,-83.7220,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T17:05:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T17:35:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T18:05:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T18:35:00Z,27.4980,-83.7220,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T19:05:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T19:35:00Z,27.4980,-83.7220,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T20:05:00Z,27.4980,-83.7220,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T20:35:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T21:05:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T21:35:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T22:05:00Z,27.4980,-83.7220,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T22:35:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T23:05:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-05T23:35:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T00:05:00Z,27.4980,-83.7220,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T00:35:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T01:05:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T01:35:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T02:05:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T02:35:00Z,27.4980,-83.7220,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T03:05:00Z,27.4980,-83.7220,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T03:35:00Z,27.4980,-83.7220,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T04:05:00Z,27.4980,-83.7220,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T04:35:00Z,27.4980,-83.7220,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T05:05:00Z,27.4980,-83.7220,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T05:35:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T06:05:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T06:35:00Z,27.4980,-83.7220,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T07:05:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T07:35:00Z,27.4980,-83.7220,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T08:05:00Z,27.4980,-83.7220,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T08:35:00Z,27.4980,-83.7220,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T09:05:00Z,27.4980,-83.7220,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T09:35:00Z,27.4980,-83.7220,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T10:05:00Z,27.4980,-83.7220,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T10:35:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T11:05:00Z,27.4980,-83.7220,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T11:35:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T12:05:00Z,27.4980,-83.7220,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-11-06T12:35:00Z,27.4980,-83.7220,1018.08,1111122 