owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T00:00:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T01:00:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T02:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T03:00:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T04:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T05:00:00Z,27.7650,-82.6490,25.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T06:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T07:00:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T08:00:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T09:00:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T10:00:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T11:00:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T12:00:00Z,27.7650,-82.6490,24.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T13:00:00Z,27.7650,-82.6490,25.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T14:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T15:00:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T16:00:00Z,27.7650,-82.6490,29.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T17:00:00Z,27.7650,-82.6490,30.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T18:00:00Z,27.7650,-82.6490,31.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T19:00:00Z,27.7650,-82.6490,31.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T20:00:00Z,27.7650,-82.6490,32.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T21:00:00Z,27.7650,-82.6490,32.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T22:00:00Z,27.7650,-82.6490,31.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-01T23:00:00Z,27.7650,-82.6490,30.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T00:00:00Z,27.7650,-82.6490,28.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T01:00:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T02:00:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T03:00:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T04:00:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T05:00:00Z,27.7650,-82.6490,26.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T06:00:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T07:00:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T08:00:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T09:00:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T10:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T11:00:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T12:00:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T13:00:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T14:00:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T15:00:00Z,27.7650,-82.6490,28.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T17:00:00Z,27.7650,-82.6490,30.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T18:00:00Z,27.7650,-82.6490,32.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T19:00:00Z,27.7650,-82.6490,32.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T20:00:00Z,27.7650,-82.6490,31.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T21:00:00Z,27.7650,-82.6490,31.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T22:00:00Z,27.7650,-82.6490,30.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-02T23:00:00Z,27.7650,-82.6490,29.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T00:00:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T01:00:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T02:00:00Z,27.7650,-82.6490,27.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T03:00:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T04:00:00Z,27.7650,-82.6490,27.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T05:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T06:00:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T07:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T08:00:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T09:00:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T10:00:00Z,27.7650,-82.6490,25.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T11:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T12:00:00Z,27.7650,-82.6490,25.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T14:00:00Z,27.7650,-82.6490,26.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T15:00:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T16:00:00Z,27.7650,-82.6490,29.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T17:00:00Z,27.7650,-82.6490,30.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T18:00:00Z,27.7650,-82.6490,29.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T19:00:00Z,27.7650,-82.6490,30.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T20:00:00Z,27.7650,-82.6490,29.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T21:00:00Z,27.7650,-82.6490,30.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T22:00:00Z,27.7650,-82.6490,29.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-03T23:00:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T00:00:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T01:00:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T02:00:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T03:00:00Z,27.7650,-82.6490,26.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T04:00:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T05:00:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T06:00:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T07:00:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T08:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T09:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T10:00:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T11:00:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T12:00:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-05-04T13:00:00Z,27.7650,-82.6490,26.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
