owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2014-09-01T00:29:00Z,28.2670,-88.3990,79.8,65.0,132.5,21.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T02:29:00Z,28.2670,-88.3990,79.8,63.0,130.2,20.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T03:29:00Z,28.2670,-88.3990,79.8,59.0,132.9,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T04:29:00Z,28.2670,-88.3990,79.8,56.0,135.9,18.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T05:29:00Z,28.2670,-88.3990,79.8,53.0,141.7,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T06:29:00Z,28.2670,-88.3990,79.8,53.0,140.3,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T08:29:00Z,28.2670,-88.3990,79.8,56.0,138.1,18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T09:29:00Z,28.2670,-88.3990,79.8,57.0,135.8,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T10:29:00Z,28.2670,-88.3990,79.8,57.0,133.6,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T11:29:00Z,28.2670,-88.3990,79.8,59.0,129.8,17.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T12:29:00Z,28.2670,-88.3990,79.8,57.0,128.1,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T13:29:00Z,28.2670,-88.3990,79.8,58.0,125.8,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T14:29:00Z,28.2670,-88.3990,79.8,59.0,121.7,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T16:29:00Z,28.2670,-88.3990,79.8,57.0,119.3,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T17:29:00Z,28.2670,-88.3990,79.8,55.0,120.7,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T18:29:00Z,28.2670,-88.3990,79.8,49.0,128.6,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T19:29:00Z,28.2670,-88.3990,79.8,46.0,133.5,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T21:29:00Z,28.2670,-88.3990,79.8,57.0,119.0,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T22:29:00Z,28.2670,-88.3990,79.8,59.0,114.4,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-01T23:29:00Z,28.2670,-88.3990,79.8,61.0,119.6,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T00:29:00Z,28.2670,-88.3990,79.8,60.0,123.6,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T01:29:00Z,28.2670,-88.3990,79.8,61.0,125.0,20.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T02:29:00Z,28.2670,-88.3990,79.8,63.0,117.9,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T03:29:00Z,28.2670,-88.3990,79.7,62.0,115.6,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T04:29:00Z,28.2670,-88.3990,79.8,60.0,112.0,21.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T05:29:00Z,28.2670,-88.3990,79.8,58.0,109.9,19.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T05:49:00Z,28.2670,-88.3990,79.8,58.0,111.2,18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T08:29:00Z,28.2670,-88.3990,79.8,57.0,122.0,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T09:29:00Z,28.2670,-88.3990,79.8,57.0,120.3,18.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T10:29:00Z,28.2670,-88.3990,79.8,58.0,118.7,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T12:29:00Z,28.2670,-88.3990,79.8,64.0,111.4,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T13:29:00Z,28.2670,-88.3990,79.8,63.0,110.3,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T14:29:00Z,28.2670,-88.3990,79.8,61.0,111.2,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T15:29:00Z,28.2670,-88.3990,79.8,62.0,110.5,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T16:29:00Z,28.2670,-88.3990,79.8,63.0,108.1,17.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T17:09:00Z,28.2670,-88.3990,79.8,63.0,108.9,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T18:09:00Z,28.2670,-88.3990,79.8,62.0,112.3,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T19:29:00Z,28.2670,-88.3990,79.7,64.0,111.5,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T20:29:00Z,28.2670,-88.3990,79.7,65.0,113.6,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T21:29:00Z,28.2670,-88.3990,79.7,68.0,113.1,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T22:29:00Z,28.2670,-88.3990,79.7,71.0,111.9,22.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-02T23:29:00Z,28.2670,-88.3990,79.7,73.0,109.0,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T01:29:00Z,28.2670,-88.3990,79.7,73.0,110.8,22.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T02:29:00Z,28.2670,-88.3990,79.8,73.0,110.5,21.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T03:29:00Z,28.2670,-88.3990,79.8,74.0,110.2,21.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T04:29:00Z,28.2670,-88.3990,79.8,75.0,107.7,21.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T05:29:00Z,28.2670,-88.3990,79.8,76.0,107.6,22.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T06:29:00Z,28.2670,-88.3990,79.8,73.0,109.6,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T07:29:00Z,28.2670,-88.3990,79.8,74.0,108.2,20.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T08:29:00Z,28.2670,-88.3990,79.8,73.0,112.6,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T09:29:00Z,28.2670,-88.3990,79.8,68.0,114.8,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T10:29:00Z,28.2670,-88.3990,79.8,70.0,117.3,20.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T11:29:00Z,28.2670,-88.3990,79.8,71.0,127.9,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T12:29:00Z,28.2670,-88.3990,79.8,72.0,134.3,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T13:29:00Z,28.2670,-88.3990,79.8,73.0,141.2,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T14:29:00Z,28.2670,-88.3990,79.8,77.0,146.0,19.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T15:29:00Z,28.2670,-88.3990,79.8,77.0,146.1,19.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T16:29:00Z,28.2670,-88.3990,79.8,77.0,155.1,19.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T17:29:00Z,28.2670,-88.3990,79.8,81.0,153.1,20.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T18:29:00Z,28.2670,-88.3990,79.8,81.0,155.9,21.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T19:29:00Z,28.2670,-88.3990,79.8,80.0,154.1,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T20:29:00Z,28.2670,-88.3990,79.8,79.0,153.0,20.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T21:29:00Z,28.2670,-88.3990,79.8,78.0,152.4,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T22:29:00Z,28.2670,-88.3990,79.8,77.0,146.9,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-03T23:29:00Z,28.2670,-88.3990,79.8,78.0,143.2,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T00:29:00Z,28.2670,-88.3990,79.8,79.0,142.1,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T01:29:00Z,28.2670,-88.3990,79.8,79.0,139.5,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T02:29:00Z,28.2670,-88.3990,79.8,78.0,137.6,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T03:29:00Z,28.2670,-88.3990,79.8,79.0,130.9,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T04:29:00Z,28.2670,-88.3990,79.8,79.0,134.4,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T05:09:00Z,28.2670,-88.3990,79.8,81.0,132.1,20.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T06:29:00Z,28.2670,-88.3990,79.8,81.0,138.3,23.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T07:29:00Z,28.2670,-88.3990,79.8,78.0,139.3,23.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T08:29:00Z,28.2670,-88.3990,79.8,76.0,139.1,24.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T09:29:00Z,28.2670,-88.3990,79.8,76.0,134.8,27.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T11:29:00Z,28.2670,-88.3990,79.8,77.0,150.7,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T13:29:00Z,28.2670,-88.3990,79.8,79.0,164.0,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T14:29:00Z,28.2670,-88.3990,79.8,81.0,164.9,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T15:29:00Z,28.2670,-88.3990,79.8,81.0,165.2,23.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T16:29:00Z,28.2670,-88.3990,79.8,79.0,161.3,23.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T17:29:00Z,28.2670,-88.3990,79.8,78.0,157.6,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T18:29:00Z,28.2670,-88.3990,79.8,77.0,156.2,22.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T19:29:00Z,28.2670,-88.3990,79.8,77.0,156.4,23.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T20:29:00Z,28.2670,-88.3990,79.8,77.0,153.9,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T21:29:00Z,28.2670,-88.3990,79.8,79.0,155.6,23.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T22:29:00Z,28.2670,-88.3990,79.8,81.0,153.6,22.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-04T23:29:00Z,28.2670,-88.3990,79.8,80.0,147.8,20.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T00:29:00Z,28.2670,-88.3990,79.8,80.0,145.4,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T01:29:00Z,28.2670,-88.3990,79.8,79.0,141.7,21.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T02:29:00Z,28.2670,-88.3990,79.8,78.0,140.4,23.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T03:29:00Z,28.2670,-88.3990,79.8,78.0,135.7,24.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T04:29:00Z,28.2670,-88.3990,79.8,76.0,136.5,25.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T05:29:00Z,28.2670,-88.3990,79.8,77.0,135.9,30.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T06:09:00Z,28.2670,-88.3990,79.8,75.0,137.3,29.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T08:29:00Z,28.2670,-88.3990,79.8,74.0,156.8,27.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T11:29:00Z,28.2670,-88.3990,79.8,75.0,159.5,26.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T12:29:00Z,28.2670,-88.3990,79.8,76.0,157.8,23.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T13:29:00Z,28.2670,-88.3990,79.8,77.0,157.6,21.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T14:29:00Z,28.2670,-88.3990,79.8,77.0,154.3,21.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T15:29:00Z,28.2670,-88.3990,79.8,78.0,153.9,22.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T16:29:00Z,28.2670,-88.3990,79.8,76.0,160.0,22.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T17:29:00Z,28.2670,-88.3990,79.8,76.0,165.2,21.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T18:29:00Z,28.2670,-88.3990,79.8,76.0,165.7,22.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T19:29:00Z,28.2670,-88.3990,79.8,80.0,167.6,24.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T20:29:00Z,28.2670,-88.3990,79.8,80.0,168.9,23.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T21:29:00Z,28.2670,-88.3990,79.8,79.0,165.4,25.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T22:29:00Z,28.2670,-88.3990,79.8,79.0,161.9,24.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-05T23:29:00Z,28.2670,-88.3990,79.8,78.0,157.9,22.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T00:29:00Z,28.2670,-88.3990,79.8,78.0,150.4,21.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T01:29:00Z,28.2670,-88.3990,79.8,77.0,139.5,23.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T02:29:00Z,28.2670,-88.3990,79.8,78.0,141.6,29.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T03:29:00Z,28.2670,-88.3990,79.8,75.0,137.6,26.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T04:29:00Z,28.2670,-88.3990,79.8,73.0,140.6,22.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T05:29:00Z,28.2670,-88.3990,79.8,70.0,145.2,22.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T06:29:00Z,28.2670,-88.3990,79.8,67.0,146.9,23.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T07:29:00Z,28.2670,-88.3990,79.8,67.0,146.5,23.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T08:29:00Z,28.2670,-88.3990,79.8,66.0,148.0,20.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T08:49:00Z,28.2670,-88.3990,79.8,67.0,149.5,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T11:29:00Z,28.2670,-88.3990,79.8,73.0,152.9,23.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T12:29:00Z,28.2670,-88.3990,79.8,74.0,153.8,20.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T13:29:00Z,28.2670,-88.3990,79.8,74.0,151.5,23.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T14:29:00Z,28.2670,-88.3990,79.8,73.0,152.0,22.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T15:29:00Z,28.2670,-88.3990,79.8,74.0,148.7,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T16:29:00Z,28.2670,-88.3990,79.8,73.0,152.3,20.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T17:29:00Z,28.2670,-88.3990,79.8,73.0,152.1,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T18:29:00Z,28.2670,-88.3990,79.8,75.0,152.6,22.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T19:29:00Z,28.2670,-88.3990,79.8,76.0,153.4,23.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T20:29:00Z,28.2670,-88.3990,79.8,76.0,157.1,24.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T21:29:00Z,28.2670,-88.3990,79.8,75.0,157.6,26.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T22:29:00Z,28.2670,-88.3990,79.8,76.0,154.7,27.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-06T23:29:00Z,28.2670,-88.3990,79.8,76.0,154.6,27.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T00:29:00Z,28.2670,-88.3990,79.8,76.0,156.7,22.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T02:29:00Z,28.2670,-88.3990,79.8,74.0,135.1,24.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T03:29:00Z,28.2670,-88.3990,79.8,72.0,131.9,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T04:29:00Z,28.2670,-88.3990,79.8,75.0,133.8,21.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T05:29:00Z,28.2670,-88.3990,79.8,71.0,136.8,21.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T07:29:00Z,28.2670,-88.3990,79.8,68.0,141.7,22.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T08:29:00Z,28.2670,-88.3990,79.8,68.0,145.6,26.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T09:29:00Z,28.2670,-88.3990,79.8,67.0,147.6,26.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T10:29:00Z,28.2670,-88.3990,79.8,67.0,152.9,26.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T11:29:00Z,28.2670,-88.3990,79.8,66.0,154.5,22.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T12:29:00Z,28.2670,-88.3990,79.8,68.0,153.0,19.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T13:29:00Z,28.2670,-88.3990,79.8,67.0,154.5,22.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T14:29:00Z,28.2670,-88.3990,79.8,68.0,153.9,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T15:29:00Z,28.2670,-88.3990,79.8,69.0,154.3,23.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T16:29:00Z,28.2670,-88.3990,79.8,69.0,155.0,23.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T17:29:00Z,28.2670,-88.3990,79.8,70.0,148.1,23.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T18:29:00Z,28.2670,-88.3990,79.8,72.0,147.3,25.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T19:29:00Z,28.2670,-88.3990,79.8,67.0,144.6,22.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T20:29:00Z,28.2670,-88.3990,79.8,66.0,144.5,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T21:29:00Z,28.2670,-88.3990,79.8,73.0,140.8,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-07T22:29:00Z,28.2670,-88.3990,79.8,73.0,143.6,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T00:29:00Z,28.2670,-88.3990,79.8,73.0,155.0,22.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T01:29:00Z,28.2670,-88.3990,79.8,74.0,149.3,26.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T02:29:00Z,28.2670,-88.3990,79.8,71.0,143.4,27.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T03:29:00Z,28.2670,-88.3990,79.7,71.0,136.0,27.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T04:29:00Z,28.2670,-88.3990,79.8,71.0,135.0,27.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T05:29:00Z,28.2670,-88.3990,79.8,69.0,125.7,23.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T06:09:00Z,28.2670,-88.3990,79.8,69.0,132.2,28.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T08:29:00Z,28.2670,-88.3990,79.8,66.0,130.3,30.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T09:29:00Z,28.2670,-88.3990,79.8,63.0,135.6,24.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T11:29:00Z,28.2670,-88.3990,79.8,66.0,144.1,23.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T12:29:00Z,28.2670,-88.3990,79.8,66.0,138.6,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T13:29:00Z,28.2670,-88.3990,79.8,64.0,140.2,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T14:29:00Z,28.2670,-88.3990,79.8,62.0,143.1,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T15:29:00Z,28.2670,-88.3990,79.8,62.0,145.7,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T16:29:00Z,28.2670,-88.3990,79.8,62.0,144.7,21.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T17:29:00Z,28.2670,-88.3990,79.8,63.0,142.7,20.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T18:29:00Z,28.2670,-88.3990,79.8,60.0,149.5,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T19:49:00Z,28.2670,-88.3990,79.8,61.0,153.3,18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T20:29:00Z,28.2670,-88.3990,79.8,64.0,158.9,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T21:29:00Z,28.2670,-88.3990,79.8,65.0,156.8,24.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-08T23:29:00Z,28.2670,-88.3990,79.8,64.0,151.5,20.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T00:29:00Z,28.2670,-88.3990,79.8,65.0,155.8,21.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T01:29:00Z,28.2670,-88.3990,79.8,64.0,155.1,25.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T02:29:00Z,28.2670,-88.3990,79.8,63.0,151.3,25.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T03:29:00Z,28.2670,-88.3990,79.8,61.0,147.3,24.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T04:29:00Z,28.2670,-88.3990,79.8,61.0,145.2,27.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T05:29:00Z,28.2670,-88.3990,79.8,62.0,143.1,27.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T06:09:00Z,28.2670,-88.3990,79.8,61.0,144.3,25.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T08:29:00Z,28.2670,-88.3990,79.8,57.0,152.4,20.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T09:29:00Z,28.2670,-88.3990,79.8,56.0,157.6,20.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T10:29:00Z,28.2670,-88.3990,79.8,55.0,157.5,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T11:29:00Z,28.2670,-88.3990,79.8,55.0,164.6,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T12:29:00Z,28.2670,-88.3990,79.8,55.0,169.2,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T13:29:00Z,28.2670,-88.3990,79.8,56.0,169.9,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T14:29:00Z,28.2670,-88.3990,79.8,58.0,165.8,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T15:29:00Z,28.2670,-88.3990,79.8,57.0,164.6,19.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T16:29:00Z,28.2670,-88.3990,79.8,55.0,164.2,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T17:29:00Z,28.2670,-88.3990,79.8,54.0,162.1,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T18:29:00Z,28.2670,-88.3990,79.8,50.0,160.8,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-09T19:29:00Z,28.2670,-88.3990,79.8,58.0,133.8,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T02:29:00Z,28.2670,-88.3990,79.7,52.0,147.0,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T03:29:00Z,28.2670,-88.3990,79.7,54.0,140.7,21.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T04:29:00Z,28.2670,-88.3990,79.7,58.0,126.9,24.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T05:29:00Z,28.2670,-88.3990,79.7,54.0,132.3,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T06:09:00Z,28.2670,-88.3990,79.7,53.0,133.7,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T08:29:00Z,28.2670,-88.3990,79.7,58.0,118.8,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T09:29:00Z,28.2670,-88.3990,79.7,62.0,110.8,25.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T11:29:00Z,28.2670,-88.3990,79.7,53.0,128.8,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T13:29:00Z,28.2670,-88.3990,79.7,51.0,130.9,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T14:29:00Z,28.2670,-88.3990,79.7,48.0,130.5,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T15:29:00Z,28.2670,-88.3990,79.7,52.0,121.9,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T16:29:00Z,28.2670,-88.3990,79.7,48.0,133.1,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-09-10T17:29:00Z,28.2670,-88.3990,79.8,47.0,137.8,12.4,'1111122,1111122,1111122' 