owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42390:1,2016-12-14T12:36:00Z,26.1290,-94.8980,63.3,105.0,26.6,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T13:56:00Z,26.1290,-94.8980,63.4,141.0,17.6,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T14:56:00Z,26.1290,-94.8980,63.4,141.0,24.4,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T15:56:00Z,26.1290,-94.8980,63.4,137.0,20.7,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T16:56:00Z,26.1290,-94.8980,63.3,138.0,26.3,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T17:36:00Z,26.1290,-94.8980,63.3,142.0,27.6,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T18:36:00Z,26.1290,-94.8980,63.3,163.0,32.0,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T19:56:00Z,26.1290,-94.8980,63.3,147.0,24.9,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T20:36:00Z,26.1290,-94.8980,63.4,155.0,32.7,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T21:56:00Z,26.1290,-94.8980,63.3,169.0,39.4,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-14T23:16:00Z,26.1290,-94.8980,63.3,166.0,22.3,7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T00:16:00Z,26.1290,-94.8980,63.3,172.0,19.7,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T00:56:00Z,26.1290,-94.8980,63.3,148.0,15.3,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T02:16:00Z,26.1290,-94.8980,63.3,117.0,14.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T03:16:00Z,26.1290,-94.8980,63.3,73.0,13.7,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T04:16:00Z,26.1290,-94.8980,63.3,90.0,16.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T04:56:00Z,26.1290,-94.8980,63.3,89.0,17.1,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T06:16:00Z,26.1290,-94.8980,63.3,45.0,23.5,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T07:16:00Z,26.1290,-94.8980,63.3,51.0,23.8,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T08:16:00Z,26.1290,-94.8980,63.3,50.0,28.4,-15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T09:16:00Z,26.1290,-94.8980,63.4,56.0,23.2,-14.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T10:16:00Z,26.1290,-94.8980,63.3,76.0,22.2,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T11:16:00Z,26.1290,-94.8980,63.3,72.0,24.0,-12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T12:16:00Z,26.1290,-94.8980,63.3,84.0,28.0,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T12:56:00Z,26.1290,-94.8980,63.3,91.0,26.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T13:56:00Z,26.1290,-94.8980,63.3,95.0,25.5,-17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T14:36:00Z,26.1290,-94.8980,63.4,95.0,29.0,-14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T15:56:00Z,26.1290,-94.8980,63.4,89.0,22.2,-12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T16:56:00Z,26.1290,-94.8980,63.4,86.0,22.3,-18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T18:16:00Z,26.1290,-94.8980,63.4,79.0,15.1,-18.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T18:56:00Z,26.1290,-94.8980,63.4,64.0,15.7,-23.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T20:16:00Z,26.1290,-94.8980,63.3,135.0,11.5,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T20:56:00Z,26.1290,-94.8980,63.4,164.0,19.4,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T21:56:00Z,26.1290,-94.8980,63.4,183.0,16.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T22:56:00Z,26.1290,-94.8980,63.4,186.0,18.1,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-15T23:56:00Z,26.1290,-94.8980,63.4,201.0,15.8,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T00:56:00Z,26.1290,-94.8980,63.4,160.0,9.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T02:16:00Z,26.1290,-94.8980,63.3,186.0,15.6,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T02:56:00Z,26.1290,-94.8980,63.4,182.0,20.4,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T04:16:00Z,26.1290,-94.8980,63.4,161.0,10.4,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T04:56:00Z,26.1290,-94.8980,63.4,160.0,14.4,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T05:56:00Z,26.1290,-94.8980,63.3,167.0,9.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T06:36:00Z,26.1290,-94.8980,63.3,140.0,5.9,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T07:56:00Z,26.1290,-94.8980,63.4,122.0,13.6,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T09:36:00Z,26.1290,-94.8980,63.4,132.0,11.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T10:16:00Z,26.1290,-94.8980,63.4,124.0,11.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T10:56:00Z,26.1290,-94.8980,63.4,137.0,10.3,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T11:56:00Z,26.1290,-94.8980,63.3,102.0,13.9,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T12:56:00Z,26.1290,-94.8980,63.3,88.0,12.9,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T13:56:00Z,26.1290,-94.8980,63.4,126.0,12.2,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T14:46:00Z,26.1290,-94.8980,63.4,147.0,16.5,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T15:56:00Z,26.1290,-94.8980,63.4,140.0,15.5,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T17:06:00Z,26.1290,-94.8980,63.4,135.0,10.5,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T18:06:00Z,26.1290,-94.8980,63.4,163.0,15.5,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T18:56:00Z,26.1290,-94.8980,63.4,157.0,17.0,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T20:16:00Z,26.1290,-94.8980,63.4,142.0,14.0,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T21:16:00Z,26.1290,-94.8980,63.4,151.0,19.8,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T21:46:00Z,26.1290,-94.8980,63.4,131.0,13.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-16T23:06:00Z,26.1290,-94.8980,63.4,164.0,11.5,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T00:06:00Z,26.1290,-94.8980,63.4,181.0,8.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T00:56:00Z,26.1290,-94.8980,63.4,198.0,6.6,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T01:56:00Z,26.1290,-94.8980,63.4,293.0,4.0,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T02:56:00Z,26.1290,-94.8980,63.4,40.0,7.1,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T03:56:00Z,26.1290,-94.8980,63.4,8.0,8.3,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T05:16:00Z,26.1290,-94.8980,63.4,0.0,13.9,-17.9,'1111122,1114422,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T06:16:00Z,26.1290,-94.8980,63.4,45.0,13.2,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T06:36:00Z,26.1290,-94.8980,63.4,36.0,12.1,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T07:56:00Z,26.1290,-94.8980,63.4,106.0,9.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T08:56:00Z,26.1290,-94.8980,63.4,140.0,13.6,7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T09:56:00Z,26.1290,-94.8980,63.4,122.0,12.0,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T11:16:00Z,26.1290,-94.8980,63.4,146.0,25.2,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T12:16:00Z,26.1290,-94.8980,63.4,117.0,22.6,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T13:56:00Z,26.1290,-94.8980,63.4,138.0,19.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T14:56:00Z,26.1290,-94.8980,63.4,128.0,22.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T16:16:00Z,26.1290,-94.8980,63.4,107.0,18.0,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T17:16:00Z,26.1290,-94.8980,63.4,114.0,15.2,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T18:16:00Z,26.1290,-94.8980,63.4,128.0,10.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T19:36:00Z,26.1290,-94.8980,63.4,143.0,16.1,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T20:16:00Z,26.1290,-94.8980,63.4,144.0,20.1,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T21:16:00Z,26.1290,-94.8980,63.4,145.0,14.6,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T22:16:00Z,26.1290,-94.8980,63.4,148.0,28.0,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-17T22:56:00Z,26.1290,-94.8980,63.4,163.0,31.9,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T00:16:00Z,26.1290,-94.8980,63.4,175.0,28.3,8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T00:56:00Z,26.1290,-94.8980,63.4,169.0,18.6,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T02:16:00Z,26.1290,-94.8980,63.4,168.0,19.5,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T03:36:00Z,26.1290,-94.8980,63.4,143.0,23.7,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T04:16:00Z,26.1290,-94.8980,63.4,118.0,19.4,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T05:16:00Z,26.1290,-94.8980,63.4,100.0,14.7,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T06:16:00Z,26.1290,-94.8980,63.4,32.0,19.6,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T07:16:00Z,26.1290,-94.8980,63.4,15.0,21.3,-16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T08:16:00Z,26.1290,-94.8980,63.4,24.0,15.0,-13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T09:16:00Z,26.1290,-94.8980,63.4,16.0,21.3,-13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T10:16:00Z,26.1290,-94.8980,63.4,15.0,22.4,-12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T11:36:00Z,26.1290,-94.8980,63.4,27.0,19.4,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T11:56:00Z,26.1290,-94.8980,63.3,63.0,16.9,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T12:56:00Z,26.1290,-94.8980,63.4,104.0,15.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T14:36:00Z,26.1290,-94.8980,63.4,123.0,10.2,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T14:56:00Z,26.1290,-94.8980,63.4,112.0,18.8,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T15:56:00Z,26.1290,-94.8980,63.4,85.0,16.9,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T17:36:00Z,26.1290,-94.8980,63.4,64.0,9.0,-23.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T17:56:00Z,26.1290,-94.8980,63.4,13.0,2.8,-16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T18:56:00Z,26.1290,-94.8980,63.4,32.0,4.0,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T20:36:00Z,26.1290,-94.8980,63.4,85.0,3.5,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T20:56:00Z,26.1290,-94.8980,63.4,170.0,6.8,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-18T22:56:00Z,26.1290,-94.8980,63.3,310.0,4.3,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T00:16:00Z,26.1290,-94.8980,63.3,335.0,14.0,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T00:56:00Z,26.1290,-94.8980,63.3,337.0,17.8,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T01:56:00Z,26.1290,-94.8980,63.3,314.0,12.4,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T02:56:00Z,26.1290,-94.8980,63.3,344.0,20.9,-14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T03:56:00Z,26.1290,-94.8980,63.4,351.0,21.8,-13.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T05:56:00Z,26.1290,-94.8980,63.3,358.0,26.8,-15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T07:06:00Z,26.1290,-94.8980,63.4,3.0,28.3,-17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T08:06:00Z,26.1290,-94.8980,63.3,1.0,19.5,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T09:06:00Z,26.1290,-94.8980,63.3,14.0,15.8,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T10:06:00Z,26.1290,-94.8980,63.4,32.0,12.0,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T11:06:00Z,26.1290,-94.8980,63.3,65.0,17.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T12:16:00Z,26.1290,-94.8980,63.3,97.0,14.8,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T12:46:00Z,26.1290,-94.8980,63.3,125.0,12.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T13:46:00Z,26.1290,-94.8980,63.3,153.0,12.8,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T15:16:00Z,26.1290,-94.8980,63.4,180.0,23.8,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T16:36:00Z,26.1290,-94.8980,63.3,193.0,23.6,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T17:16:00Z,26.1290,-94.8980,63.3,190.0,19.3,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T18:06:00Z,26.1290,-94.8980,63.3,204.0,19.1,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T18:56:00Z,26.1290,-94.8980,63.4,210.0,13.8,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T20:06:00Z,26.1290,-94.8980,63.4,189.0,9.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T21:26:00Z,26.1290,-94.8980,63.4,261.0,6.2,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T22:06:00Z,26.1290,-94.8980,63.4,70.0,4.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T23:16:00Z,26.1290,-94.8980,63.4,146.0,7.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-19T23:56:00Z,26.1290,-94.8980,63.4,268.0,9.1,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T00:56:00Z,26.1290,-94.8980,63.4,330.0,6.4,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T01:56:00Z,26.1290,-94.8980,63.4,313.0,8.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T03:16:00Z,26.1290,-94.8980,63.4,351.0,13.6,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T03:56:00Z,26.1290,-94.8980,63.4,351.0,17.1,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T04:56:00Z,26.1290,-94.8980,63.4,356.0,15.7,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T05:56:00Z,26.1290,-94.8980,63.4,358.0,21.5,-12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T06:56:00Z,26.1290,-94.8980,63.3,9.0,24.3,-14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T07:56:00Z,26.1290,-94.8980,63.4,16.0,22.5,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T08:56:00Z,26.1290,-94.8980,63.4,28.0,20.6,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T09:56:00Z,26.1290,-94.8980,63.4,40.0,22.5,-13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T10:56:00Z,26.1290,-94.8980,63.4,56.0,22.2,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T11:56:00Z,26.1290,-94.8980,63.4,65.0,26.8,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T12:56:00Z,26.1290,-94.8980,63.4,80.0,27.0,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T14:16:00Z,26.1290,-94.8980,63.4,132.0,25.5,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T16:36:00Z,26.1290,-94.8980,63.4,174.0,38.3,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T17:16:00Z,26.1290,-94.8980,63.4,171.0,34.3,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T17:56:00Z,26.1290,-94.8980,63.4,181.0,31.7,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T18:56:00Z,26.1290,-94.8980,63.4,175.0,35.1,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T20:36:00Z,26.1290,-94.8980,63.4,190.0,36.7,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T22:56:00Z,26.1290,-94.8980,63.4,255.0,14.3,-14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-20T23:56:00Z,26.1290,-94.8980,63.4,274.0,9.8,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T01:16:00Z,26.1290,-94.8980,63.4,172.0,2.7,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T02:16:00Z,26.1290,-94.8980,63.4,198.0,3.9,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T03:16:00Z,26.1290,-94.8980,63.4,310.0,2.5,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T03:56:00Z,26.1290,-94.8980,63.4,13.0,1.3,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T04:36:00Z,26.1290,-94.8980,63.4,50.0,8.5,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T05:36:00Z,26.1290,-94.8980,63.4,45.0,6.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T06:56:00Z,26.1290,-94.8980,63.4,42.0,8.7,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T07:36:00Z,26.1290,-94.8980,63.4,42.0,15.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T09:16:00Z,26.1290,-94.8980,63.4,55.0,18.3,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T10:16:00Z,26.1290,-94.8980,63.4,60.0,19.6,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T10:56:00Z,26.1290,-94.8980,63.4,73.0,19.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T12:16:00Z,26.1290,-94.8980,63.4,80.0,22.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T12:36:00Z,26.1290,-94.8980,63.4,64.0,22.3,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T13:36:00Z,26.1290,-94.8980,63.4,94.0,24.2,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T15:16:00Z,26.1290,-94.8980,63.4,122.0,27.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T16:16:00Z,26.1290,-94.8980,63.4,106.0,30.0,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T17:36:00Z,26.1290,-94.8980,63.4,128.0,32.2,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T18:36:00Z,26.1290,-94.8980,63.4,120.0,33.8,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T19:56:00Z,26.1290,-94.8980,63.4,143.0,35.8,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T21:16:00Z,26.1290,-94.8980,63.4,183.0,41.4,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T22:36:00Z,26.1290,-94.8980,63.4,189.0,22.2,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-21T22:56:00Z,26.1290,-94.8980,63.4,188.0,31.1,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T00:16:00Z,26.1290,-94.8980,63.4,251.0,17.2,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T00:56:00Z,26.1290,-94.8980,63.4,239.0,11.1,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T02:06:00Z,26.1290,-94.8980,63.4,263.0,12.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T03:36:00Z,26.1290,-94.8980,63.4,296.0,5.9,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T04:36:00Z,26.1290,-94.8980,63.4,320.0,9.8,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T05:56:00Z,26.1290,-94.8980,63.4,271.0,4.7,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T06:56:00Z,26.1290,-94.8980,63.4,10.0,5.5,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T08:16:00Z,26.1290,-94.8980,63.4,14.0,8.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T09:16:00Z,26.1290,-94.8980,63.4,34.0,7.1,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T09:36:00Z,26.1290,-94.8980,63.4,69.0,6.5,9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T10:36:00Z,26.1290,-94.8980,63.4,103.0,9.1,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T12:16:00Z,26.1290,-94.8980,63.4,57.0,16.2,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T12:56:00Z,26.1290,-94.8980,63.3,77.0,17.3,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T13:26:00Z,26.1290,-94.8980,63.4,56.0,19.6,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T15:16:00Z,26.1290,-94.8980,63.3,114.0,24.1,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T16:16:00Z,26.1290,-94.8980,63.3,89.0,22.0,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T16:36:00Z,26.1290,-94.8980,63.3,86.0,21.0,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T18:16:00Z,26.1290,-94.8980,63.3,55.0,24.3,-19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T18:36:00Z,26.1290,-94.8980,63.4,69.0,26.4,-14.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T19:36:00Z,26.1290,-94.8980,63.3,128.0,35.0,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T21:16:00Z,26.1290,-94.8980,63.4,130.0,38.0,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T22:16:00Z,26.1290,-94.8980,63.3,120.0,38.3,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-22T22:56:00Z,26.1290,-94.8980,63.4,116.0,36.2,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T00:16:00Z,26.1290,-94.8980,63.4,135.0,36.9,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T00:56:00Z,26.1290,-94.8980,63.4,137.0,29.0,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T01:56:00Z,26.1290,-94.8980,63.4,126.0,25.2,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T02:36:00Z,26.1290,-94.8980,63.4,119.0,21.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T03:36:00Z,26.1290,-94.8980,63.4,99.0,19.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T04:56:00Z,26.1290,-94.8980,63.3,127.0,13.3,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T05:36:00Z,26.1290,-94.8980,63.3,127.0,16.9,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T06:36:00Z,26.1290,-94.8980,63.3,97.0,14.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T08:16:00Z,26.1290,-94.8980,63.3,104.0,17.9,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T09:06:00Z,26.1290,-94.8980,63.4,115.0,16.5,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2016-12-23T09:26:00Z,26.1290,-94.8980,63.4,132.0,20.2,9.6,'1111122,1111122,1111122' 