owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:00:00Z,29.6619,-84.3731,1029.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:01:00Z,29.6619,-84.3731,1029.5601,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:02:00Z,29.6619,-84.3731,1029.5909,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:03:00Z,29.6619,-84.3731,1029.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:04:00Z,29.6619,-84.3731,1029.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:05:00Z,29.6619,-84.3731,1029.6591,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:06:00Z,29.6619,-84.3731,1029.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:07:00Z,29.6619,-84.3731,1029.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:08:00Z,29.6619,-84.3731,1029.6429,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:09:00Z,29.6619,-84.3731,1029.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:10:00Z,29.6619,-84.3731,1029.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:11:00Z,29.6619,-84.3731,1029.6429,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:12:00Z,29.6619,-84.3731,1029.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:13:00Z,29.6619,-84.3731,1029.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:14:00Z,29.6619,-84.3731,1029.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:15:00Z,29.6619,-84.3731,1029.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:16:00Z,29.6619,-84.3731,1029.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:17:00Z,29.6619,-84.3731,1029.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:18:00Z,29.6619,-84.3731,1029.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:19:00Z,29.6619,-84.3731,1029.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:20:00Z,29.6619,-84.3731,1029.6219,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:21:00Z,29.6619,-84.3731,1029.6331,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:22:00Z,29.6619,-84.3731,1029.6169,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:23:00Z,29.6619,-84.3731,1029.6639,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:24:00Z,29.6619,-84.3731,1029.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:25:00Z,29.6619,-84.3731,1029.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:26:00Z,29.6619,-84.3731,1029.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:27:00Z,29.6619,-84.3731,1029.6541,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:28:00Z,29.6619,-84.3731,1029.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:29:00Z,29.6619,-84.3731,1029.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:30:00Z,29.6619,-84.3731,1029.6379,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:31:00Z,29.6619,-84.3731,1029.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:32:00Z,29.6619,-84.3731,1029.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:33:00Z,29.6619,-84.3731,1029.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:34:00Z,29.6619,-84.3731,1029.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:35:00Z,29.6619,-84.3731,1029.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:36:00Z,29.6619,-84.3731,1029.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:37:00Z,29.6619,-84.3731,1029.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:38:00Z,29.6619,-84.3731,1029.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:39:00Z,29.6619,-84.3731,1029.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:40:00Z,29.6619,-84.3731,1029.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:41:00Z,29.6619,-84.3731,1029.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:42:00Z,29.6619,-84.3731,1029.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:43:00Z,29.6619,-84.3731,1029.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:44:00Z,29.6619,-84.3731,1029.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:45:00Z,29.6619,-84.3731,1029.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:46:00Z,29.6619,-84.3731,1029.6639,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:47:00Z,29.6619,-84.3731,1029.6689,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:48:00Z,29.6619,-84.3731,1029.6639,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:49:00Z,29.6619,-84.3731,1029.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:50:00Z,29.6619,-84.3731,1029.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:51:00Z,29.6619,-84.3731,1029.6689,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:52:00Z,29.6619,-84.3731,1029.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:53:00Z,29.6619,-84.3731,1029.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:54:00Z,29.6619,-84.3731,1029.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:55:00Z,29.6619,-84.3731,1029.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:56:00Z,29.6619,-84.3731,1029.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:57:00Z,29.6619,-84.3731,1029.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:58:00Z,29.6619,-84.3731,1029.5649,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T00:59:00Z,29.6619,-84.3731,1029.5699,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:00:00Z,29.6619,-84.3731,1029.5649,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:01:00Z,29.6619,-84.3731,1029.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:02:00Z,29.6619,-84.3731,1029.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:03:00Z,29.6619,-84.3731,1029.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:04:00Z,29.6619,-84.3731,1029.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:05:00Z,29.6619,-84.3731,1029.5229,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:06:00Z,29.6619,-84.3731,1029.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:07:00Z,29.6619,-84.3731,1029.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:08:00Z,29.6619,-84.3731,1029.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:09:00Z,29.6619,-84.3731,1029.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:10:00Z,29.6619,-84.3731,1029.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:11:00Z,29.6619,-84.3731,1029.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:12:00Z,29.6619,-84.3731,1029.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:13:00Z,29.6619,-84.3731,1029.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:14:00Z,29.6619,-84.3731,1029.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:15:00Z,29.6619,-84.3731,1029.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:16:00Z,29.6619,-84.3731,1029.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:17:00Z,29.6619,-84.3731,1029.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:18:00Z,29.6619,-84.3731,1029.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:19:00Z,29.6619,-84.3731,1029.4611,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:20:00Z,29.6619,-84.3731,1029.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:21:00Z,29.6619,-84.3731,1029.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:22:00Z,29.6619,-84.3731,1029.3621,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:23:00Z,29.6619,-84.3731,1029.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:24:00Z,29.6619,-84.3731,1029.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:25:00Z,29.6619,-84.3731,1029.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:26:00Z,29.6619,-84.3731,1029.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:27:00Z,29.6619,-84.3731,1029.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:28:00Z,29.6619,-84.3731,1029.4449,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:29:00Z,29.6619,-84.3731,1029.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:30:00Z,29.6619,-84.3731,1029.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:31:00Z,29.6619,-84.3731,1029.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:32:00Z,29.6619,-84.3731,1029.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:33:00Z,29.6619,-84.3731,1029.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:34:00Z,29.6619,-84.3731,1029.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:35:00Z,29.6619,-84.3731,1029.3929,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:36:00Z,29.6619,-84.3731,1029.4041,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:37:00Z,29.6619,-84.3731,1029.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:38:00Z,29.6619,-84.3731,1029.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:39:00Z,29.6619,-84.3731,1029.4611,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:40:00Z,29.6619,-84.3731,1029.4611,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:41:00Z,29.6619,-84.3731,1029.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:42:00Z,29.6619,-84.3731,1029.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:43:00Z,29.6619,-84.3731,1029.4969,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:44:00Z,29.6619,-84.3731,1029.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:45:00Z,29.6619,-84.3731,1029.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:46:00Z,29.6619,-84.3731,1029.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:47:00Z,29.6619,-84.3731,1029.5179,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:48:00Z,29.6619,-84.3731,1029.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:49:00Z,29.6619,-84.3731,1029.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:50:00Z,29.6619,-84.3731,1029.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:51:00Z,29.6619,-84.3731,1029.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:52:00Z,29.6619,-84.3731,1029.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:53:00Z,29.6619,-84.3731,1029.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:54:00Z,29.6619,-84.3731,1029.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:55:00Z,29.6619,-84.3731,1029.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:56:00Z,29.6619,-84.3731,1029.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:57:00Z,29.6619,-84.3731,1029.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:58:00Z,29.6619,-84.3731,1029.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T01:59:00Z,29.6619,-84.3731,1029.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:00:00Z,29.6619,-84.3731,1029.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:01:00Z,29.6619,-84.3731,1029.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:02:00Z,29.6619,-84.3731,1029.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:03:00Z,29.6619,-84.3731,1029.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:04:00Z,29.6619,-84.3731,1029.5229,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:05:00Z,29.6619,-84.3731,1029.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:06:00Z,29.6619,-84.3731,1029.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:07:00Z,29.6619,-84.3731,1029.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:08:00Z,29.6619,-84.3731,1029.5439,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:09:00Z,29.6619,-84.3731,1029.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:10:00Z,29.6619,-84.3731,1029.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:11:00Z,29.6619,-84.3731,1029.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:12:00Z,29.6619,-84.3731,1029.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:13:00Z,29.6619,-84.3731,1029.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:14:00Z,29.6619,-84.3731,1029.4871,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:15:00Z,29.6619,-84.3731,1029.4821,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:16:00Z,29.6619,-84.3731,1029.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:17:00Z,29.6619,-84.3731,1029.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:18:00Z,29.6619,-84.3731,1029.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:19:00Z,29.6619,-84.3731,1029.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:20:00Z,29.6619,-84.3731,1029.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:21:00Z,29.6619,-84.3731,1029.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:22:00Z,29.6619,-84.3731,1029.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:23:00Z,29.6619,-84.3731,1029.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:24:00Z,29.6619,-84.3731,1029.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:25:00Z,29.6619,-84.3731,1029.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:26:00Z,29.6619,-84.3731,1029.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:27:00Z,29.6619,-84.3731,1029.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:28:00Z,29.6619,-84.3731,1029.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:29:00Z,29.6619,-84.3731,1029.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:30:00Z,29.6619,-84.3731,1029.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:31:00Z,29.6619,-84.3731,1029.5229,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:32:00Z,29.6619,-84.3731,1029.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:33:00Z,29.6619,-84.3731,1029.4771,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:34:00Z,29.6619,-84.3731,1029.4871,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:35:00Z,29.6619,-84.3731,1029.4771,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:36:00Z,29.6619,-84.3731,1029.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:37:00Z,29.6619,-84.3731,1029.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:38:00Z,29.6619,-84.3731,1029.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:39:00Z,29.6619,-84.3731,1029.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:40:00Z,29.6619,-84.3731,1029.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:41:00Z,29.6619,-84.3731,1029.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:42:00Z,29.6619,-84.3731,1029.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:43:00Z,29.6619,-84.3731,1029.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:44:00Z,29.6619,-84.3731,1029.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:45:00Z,29.6619,-84.3731,1029.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:46:00Z,29.6619,-84.3731,1029.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:47:00Z,29.6619,-84.3731,1029.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:48:00Z,29.6619,-84.3731,1029.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:49:00Z,29.6619,-84.3731,1029.6071,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:50:00Z,29.6619,-84.3731,1029.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:51:00Z,29.6619,-84.3731,1029.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:52:00Z,29.6619,-84.3731,1029.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:53:00Z,29.6619,-84.3731,1029.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:54:00Z,29.6619,-84.3731,1029.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:55:00Z,29.6619,-84.3731,1029.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:56:00Z,29.6619,-84.3731,1029.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:57:00Z,29.6619,-84.3731,1029.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:58:00Z,29.6619,-84.3731,1029.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T02:59:00Z,29.6619,-84.3731,1029.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:00:00Z,29.6619,-84.3731,1029.5861,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:01:00Z,29.6619,-84.3731,1029.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:02:00Z,29.6619,-84.3731,1029.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:03:00Z,29.6619,-84.3731,1029.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:04:00Z,29.6619,-84.3731,1029.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:05:00Z,29.6619,-84.3731,1029.6021,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:06:00Z,29.6619,-84.3731,1029.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:07:00Z,29.6619,-84.3731,1029.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:08:00Z,29.6619,-84.3731,1029.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:09:00Z,29.6619,-84.3731,1029.5861,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:10:00Z,29.6619,-84.3731,1029.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:11:00Z,29.6619,-84.3731,1029.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:12:00Z,29.6619,-84.3731,1029.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:13:00Z,29.6619,-84.3731,1029.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:14:00Z,29.6619,-84.3731,1029.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:15:00Z,29.6619,-84.3731,1029.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:16:00Z,29.6619,-84.3731,1029.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:17:00Z,29.6619,-84.3731,1029.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:18:00Z,29.6619,-84.3731,1029.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:19:00Z,29.6619,-84.3731,1029.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:20:00Z,29.6619,-84.3731,1029.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:21:00Z,29.6619,-84.3731,1029.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:22:00Z,29.6619,-84.3731,1029.5129,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:23:00Z,29.6619,-84.3731,1029.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:24:00Z,29.6619,-84.3731,1029.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:25:00Z,29.6619,-84.3731,1029.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:26:00Z,29.6619,-84.3731,1029.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:27:00Z,29.6619,-84.3731,1029.5031,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:28:00Z,29.6619,-84.3731,1029.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:29:00Z,29.6619,-84.3731,1029.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:30:00Z,29.6619,-84.3731,1029.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:31:00Z,29.6619,-84.3731,1029.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:32:00Z,29.6619,-84.3731,1029.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:33:00Z,29.6619,-84.3731,1029.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:34:00Z,29.6619,-84.3731,1029.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:35:00Z,29.6619,-84.3731,1029.4351,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:36:00Z,29.6619,-84.3731,1029.3831,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:37:00Z,29.6619,-84.3731,1029.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:38:00Z,29.6619,-84.3731,1029.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:39:00Z,29.6619,-84.3731,1029.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:40:00Z,29.6619,-84.3731,1029.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:41:00Z,29.6619,-84.3731,1029.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:42:00Z,29.6619,-84.3731,1029.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:43:00Z,29.6619,-84.3731,1029.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:44:00Z,29.6619,-84.3731,1029.4139,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:45:00Z,29.6619,-84.3731,1029.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:46:00Z,29.6619,-84.3731,1029.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:47:00Z,29.6619,-84.3731,1029.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:48:00Z,29.6619,-84.3731,1029.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:49:00Z,29.6619,-84.3731,1029.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:50:00Z,29.6619,-84.3731,1029.3149,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:51:00Z,29.6619,-84.3731,1029.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:52:00Z,29.6619,-84.3731,1029.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:53:00Z,29.6619,-84.3731,1029.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:54:00Z,29.6619,-84.3731,1029.2841,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:55:00Z,29.6619,-84.3731,1029.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:56:00Z,29.6619,-84.3731,1029.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:57:00Z,29.6619,-84.3731,1029.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:58:00Z,29.6619,-84.3731,1029.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T03:59:00Z,29.6619,-84.3731,1029.2271,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:00:00Z,29.6619,-84.3731,1029.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:01:00Z,29.6619,-84.3731,1029.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:02:00Z,29.6619,-84.3731,1029.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:03:00Z,29.6619,-84.3731,1029.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:04:00Z,29.6619,-84.3731,1029.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:05:00Z,29.6619,-84.3731,1029.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:06:00Z,29.6619,-84.3731,1029.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:07:00Z,29.6619,-84.3731,1029.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:08:00Z,29.6619,-84.3731,1029.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:09:00Z,29.6619,-84.3731,1029.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:10:00Z,29.6619,-84.3731,1029.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:11:00Z,29.6619,-84.3731,1029.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:12:00Z,29.6619,-84.3731,1029.1169,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:13:00Z,29.6619,-84.3731,1029.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:14:00Z,29.6619,-84.3731,1029.1541,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:15:00Z,29.6619,-84.3731,1029.1281,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:16:00Z,29.6619,-84.3731,1029.1169,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:17:00Z,29.6619,-84.3731,1029.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:18:00Z,29.6619,-84.3731,1029.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:19:00Z,29.6619,-84.3731,1029.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:20:00Z,29.6619,-84.3731,1029.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:21:00Z,29.6619,-84.3731,1029.1479,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:22:00Z,29.6619,-84.3731,1029.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:23:00Z,29.6619,-84.3731,1029.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:24:00Z,29.6619,-84.3731,1029.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:25:00Z,29.6619,-84.3731,1029.1379,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:26:00Z,29.6619,-84.3731,1029.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:27:00Z,29.6619,-84.3731,1029.1429,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:28:00Z,29.6619,-84.3731,1029.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:29:00Z,29.6619,-84.3731,1029.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:30:00Z,29.6619,-84.3731,1029.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:31:00Z,29.6619,-84.3731,1029.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:32:00Z,29.6619,-84.3731,1029.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:33:00Z,29.6619,-84.3731,1029.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:34:00Z,29.6619,-84.3731,1029.1121,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:35:00Z,29.6619,-84.3731,1029.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-11-01T04:36:00Z,29.6619,-84.3731,1029.078,1111122 