owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:00:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:06:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:12:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:18:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:24:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:30:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:36:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:42:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:48:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:54:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:00:00Z,28.4330,-82.6670,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:06:00Z,28.4330,-82.6670,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:12:00Z,28.4330,-82.6670,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:18:00Z,28.4330,-82.6670,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:24:00Z,28.4330,-82.6670,0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:30:00Z,28.4330,-82.6670,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:36:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:42:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:48:00Z,28.4330,-82.6670,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:54:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:00:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:06:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:12:00Z,28.4330,-82.6670,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:18:00Z,28.4330,-82.6670,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:24:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:30:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:36:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:42:00Z,28.4330,-82.6670,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:48:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:54:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:00:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:06:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:12:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:18:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:24:00Z,28.4330,-82.6670,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:30:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:36:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:42:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:48:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:54:00Z,28.4330,-82.6670,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:00:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:06:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:12:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:18:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:24:00Z,28.4330,-82.6670,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:30:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:36:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:42:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:48:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:54:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:00:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:06:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:12:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:18:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:24:00Z,28.4330,-82.6670,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:30:00Z,28.4330,-82.6670,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:36:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:42:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:48:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:54:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:00:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:06:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:12:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:18:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:24:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:30:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:36:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:42:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:48:00Z,28.4330,-82.6670,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:54:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:00:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:06:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:12:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:18:00Z,28.4330,-82.6670,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:24:00Z,28.4330,-82.6670,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:30:00Z,28.4330,-82.6670,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:36:00Z,28.4330,-82.6670,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:42:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:48:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:54:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:00:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:06:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:12:00Z,28.4330,-82.6670,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:18:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:24:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:30:00Z,28.4330,-82.6670,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:36:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:42:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:48:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:54:00Z,28.4330,-82.6670,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:00:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:06:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:12:00Z,28.4330,-82.6670,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:18:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:24:00Z,28.4330,-82.6670,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:30:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:36:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:42:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:48:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:54:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:00:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:06:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:12:00Z,28.4330,-82.6670,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:18:00Z,28.4330,-82.6670,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:24:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:30:00Z,28.4330,-82.6670,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:36:00Z,28.4330,-82.6670,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:42:00Z,28.4330,-82.6670,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:48:00Z,28.4330,-82.6670,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:54:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:00:00Z,28.4330,-82.6670,0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:06:00Z,28.4330,-82.6670,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:12:00Z,28.4330,-82.6670,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:18:00Z,28.4330,-82.6670,0.513,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:24:00Z,28.4330,-82.6670,0.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:30:00Z,28.4330,-82.6670,0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:36:00Z,28.4330,-82.6670,0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:42:00Z,28.4330,-82.6670,0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:48:00Z,28.4330,-82.6670,0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:54:00Z,28.4330,-82.6670,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:00:00Z,28.4330,-82.6670,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:06:00Z,28.4330,-82.6670,0.513,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:12:00Z,28.4330,-82.6670,0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:18:00Z,28.4330,-82.6670,0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:24:00Z,28.4330,-82.6670,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:30:00Z,28.4330,-82.6670,0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:36:00Z,28.4330,-82.6670,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:42:00Z,28.4330,-82.6670,0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:48:00Z,28.4330,-82.6670,0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:54:00Z,28.4330,-82.6670,0.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:00:00Z,28.4330,-82.6670,0.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:06:00Z,28.4330,-82.6670,0.525,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:12:00Z,28.4330,-82.6670,0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:18:00Z,28.4330,-82.6670,0.502,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:24:00Z,28.4330,-82.6670,0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:30:00Z,28.4330,-82.6670,0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:36:00Z,28.4330,-82.6670,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:42:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:48:00Z,28.4330,-82.6670,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:54:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:00:00Z,28.4330,-82.6670,0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:06:00Z,28.4330,-82.6670,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:12:00Z,28.4330,-82.6670,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:18:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:24:00Z,28.4330,-82.6670,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:30:00Z,28.4330,-82.6670,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:36:00Z,28.4330,-82.6670,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:42:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:48:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:54:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:00:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:06:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:12:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:18:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:24:00Z,28.4330,-82.6670,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:30:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:36:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:42:00Z,28.4330,-82.6670,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:48:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:54:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:00:00Z,28.4330,-82.6670,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:06:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:12:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:18:00Z,28.4330,-82.6670,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:24:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:30:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:36:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:42:00Z,28.4330,-82.6670,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:48:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:54:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:00:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:06:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:12:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:18:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:24:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:30:00Z,28.4330,-82.6670,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:36:00Z,28.4330,-82.6670,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:42:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:48:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:54:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:00:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:06:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:12:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:18:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:24:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:30:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:36:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:42:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:48:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:54:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:00:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:06:00Z,28.4330,-82.6670,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:12:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:18:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:24:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:30:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:36:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:42:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:48:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:54:00Z,28.4330,-82.6670,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:00:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:06:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:12:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:18:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:24:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:30:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:36:00Z,28.4330,-82.6670,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:42:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:48:00Z,28.4330,-82.6670,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:54:00Z,28.4330,-82.6670,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:00:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:06:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:12:00Z,28.4330,-82.6670,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:18:00Z,28.4330,-82.6670,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:24:00Z,28.4330,-82.6670,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:30:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:36:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:42:00Z,28.4330,-82.6670,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:48:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:54:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:00:00Z,28.4330,-82.6670,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:06:00Z,28.4330,-82.6670,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:12:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:18:00Z,28.4330,-82.6670,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:24:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:30:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:36:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:42:00Z,28.4330,-82.6670,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:48:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:54:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:00:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:06:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:12:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:18:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:24:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:30:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:36:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:48:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:54:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:00:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:06:00Z,28.4330,-82.6670,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:12:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:18:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:24:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:30:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:36:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:42:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:48:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:54:00Z,28.4330,-82.6670,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:00:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:06:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:12:00Z,28.4330,-82.6670,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:18:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:24:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:30:00Z,28.4330,-82.6670,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:36:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:42:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:48:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:54:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:00:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:06:00Z,28.4330,-82.6670,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:12:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:18:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:24:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:30:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:36:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:42:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:48:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:54:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T03:00:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T03:06:00Z,28.4330,-82.6670,-0.048,1111122 