owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-02-01T00:00:00Z,30.2583,-88.2131,77.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T00:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T01:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T01:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T02:00:00Z,30.2583,-88.2131,79.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T02:30:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T03:00:00Z,30.2583,-88.2131,77.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T03:30:00Z,30.2583,-88.2131,71.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T04:00:00Z,30.2583,-88.2131,73.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T04:30:00Z,30.2583,-88.2131,76.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T05:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T05:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T06:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T06:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T07:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T07:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T08:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T08:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T09:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T09:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T10:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T10:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T11:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T11:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T12:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T12:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T13:00:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T13:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T14:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T14:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T15:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T15:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T16:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T16:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T17:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T17:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T18:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T18:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T19:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T19:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T20:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T20:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T21:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T21:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T22:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T22:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T23:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T23:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T00:00:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T00:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T01:00:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T01:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T02:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T02:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T03:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T03:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T04:00:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T04:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T05:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T05:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T06:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T06:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T07:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T07:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T08:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T08:30:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T09:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T09:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T10:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T10:30:00Z,30.2583,-88.2131,75.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T11:00:00Z,30.2583,-88.2131,74.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T11:30:00Z,30.2583,-88.2131,66.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T12:00:00Z,30.2583,-88.2131,69.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T12:30:00Z,30.2583,-88.2131,78.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T13:00:00Z,30.2583,-88.2131,71.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T13:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T14:00:00Z,30.2583,-88.2131,75.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T14:30:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T15:00:00Z,30.2583,-88.2131,68.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T15:30:00Z,30.2583,-88.2131,65.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T16:00:00Z,30.2583,-88.2131,66.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T16:30:00Z,30.2583,-88.2131,64.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T17:00:00Z,30.2583,-88.2131,66.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T17:30:00Z,30.2583,-88.2131,60.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T18:00:00Z,30.2583,-88.2131,62.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T18:30:00Z,30.2583,-88.2131,57.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T19:00:00Z,30.2583,-88.2131,58.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T19:30:00Z,30.2583,-88.2131,55.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T20:00:00Z,30.2583,-88.2131,56.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T20:30:00Z,30.2583,-88.2131,52.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T21:00:00Z,30.2583,-88.2131,48.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T21:30:00Z,30.2583,-88.2131,55.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T22:00:00Z,30.2583,-88.2131,45.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T22:30:00Z,30.2583,-88.2131,52.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T23:00:00Z,30.2583,-88.2131,49.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T23:30:00Z,30.2583,-88.2131,45.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T00:00:00Z,30.2583,-88.2131,49.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T00:30:00Z,30.2583,-88.2131,48.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T01:00:00Z,30.2583,-88.2131,54.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T01:30:00Z,30.2583,-88.2131,56.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T02:00:00Z,30.2583,-88.2131,59.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T02:30:00Z,30.2583,-88.2131,57.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T03:00:00Z,30.2583,-88.2131,60.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T03:30:00Z,30.2583,-88.2131,65.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T04:00:00Z,30.2583,-88.2131,65.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T04:30:00Z,30.2583,-88.2131,63.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T05:00:00Z,30.2583,-88.2131,64.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T05:30:00Z,30.2583,-88.2131,67.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T06:00:00Z,30.2583,-88.2131,68.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T06:30:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T07:00:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T07:30:00Z,30.2583,-88.2131,70.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T08:00:00Z,30.2583,-88.2131,70.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T08:30:00Z,30.2583,-88.2131,75.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T09:00:00Z,30.2583,-88.2131,74.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T09:30:00Z,30.2583,-88.2131,75.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T10:00:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T10:30:00Z,30.2583,-88.2131,76.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T11:00:00Z,30.2583,-88.2131,74.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T11:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T12:00:00Z,30.2583,-88.2131,73.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T12:30:00Z,30.2583,-88.2131,70.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T13:00:00Z,30.2583,-88.2131,70.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T13:30:00Z,30.2583,-88.2131,70.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T14:00:00Z,30.2583,-88.2131,68.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T14:30:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T15:00:00Z,30.2583,-88.2131,69.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T15:30:00Z,30.2583,-88.2131,70.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T16:00:00Z,30.2583,-88.2131,69.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T16:30:00Z,30.2583,-88.2131,67.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T17:00:00Z,30.2583,-88.2131,67.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T17:30:00Z,30.2583,-88.2131,66.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T18:00:00Z,30.2583,-88.2131,65.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T18:30:00Z,30.2583,-88.2131,68.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T19:00:00Z,30.2583,-88.2131,66.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T19:30:00Z,30.2583,-88.2131,61.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T20:00:00Z,30.2583,-88.2131,56.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T20:30:00Z,30.2583,-88.2131,51.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T21:00:00Z,30.2583,-88.2131,56.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T21:30:00Z,30.2583,-88.2131,59.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T22:00:00Z,30.2583,-88.2131,56.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T22:30:00Z,30.2583,-88.2131,54.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T23:00:00Z,30.2583,-88.2131,52.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T23:30:00Z,30.2583,-88.2131,53.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T00:00:00Z,30.2583,-88.2131,51.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T00:30:00Z,30.2583,-88.2131,55.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T01:00:00Z,30.2583,-88.2131,54.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T01:30:00Z,30.2583,-88.2131,52.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T02:00:00Z,30.2583,-88.2131,52.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T02:30:00Z,30.2583,-88.2131,58.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T03:00:00Z,30.2583,-88.2131,61.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T03:30:00Z,30.2583,-88.2131,61.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T04:00:00Z,30.2583,-88.2131,64.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T04:30:00Z,30.2583,-88.2131,69.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T05:00:00Z,30.2583,-88.2131,70.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T05:30:00Z,30.2583,-88.2131,56.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T06:00:00Z,30.2583,-88.2131,56.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T06:30:00Z,30.2583,-88.2131,61.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T07:00:00Z,30.2583,-88.2131,60.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T07:30:00Z,30.2583,-88.2131,67.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T08:00:00Z,30.2583,-88.2131,64.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T08:30:00Z,30.2583,-88.2131,64.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T09:00:00Z,30.2583,-88.2131,66.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T09:30:00Z,30.2583,-88.2131,71.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T10:00:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T10:30:00Z,30.2583,-88.2131,75.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T11:00:00Z,30.2583,-88.2131,78.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T11:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T12:00:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T12:30:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T13:00:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T13:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T14:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T14:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T15:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T15:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T16:00:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T16:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T17:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T17:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T18:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T18:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T19:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T19:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T20:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T20:30:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T21:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T21:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T22:00:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T22:30:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T23:00:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T23:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T00:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T00:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T01:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T01:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T02:00:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T02:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T03:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T03:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T04:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T04:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T05:00:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T05:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T06:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T06:30:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T07:00:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T07:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T08:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T08:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T09:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T09:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T10:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T10:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T11:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T11:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T12:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T12:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T13:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T13:30:00Z,30.2583,-88.2131,77.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T14:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T14:30:00Z,30.2583,-88.2131,69.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T15:00:00Z,30.2583,-88.2131,68.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T15:30:00Z,30.2583,-88.2131,68.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T16:00:00Z,30.2583,-88.2131,63.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T16:30:00Z,30.2583,-88.2131,61.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T17:00:00Z,30.2583,-88.2131,62.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T17:30:00Z,30.2583,-88.2131,65.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T18:00:00Z,30.2583,-88.2131,61.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T18:30:00Z,30.2583,-88.2131,69.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T19:00:00Z,30.2583,-88.2131,66.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T19:30:00Z,30.2583,-88.2131,68.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T20:00:00Z,30.2583,-88.2131,68.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T20:30:00Z,30.2583,-88.2131,68.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T21:00:00Z,30.2583,-88.2131,64.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T21:30:00Z,30.2583,-88.2131,64.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T22:00:00Z,30.2583,-88.2131,64.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T22:30:00Z,30.2583,-88.2131,64.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T23:00:00Z,30.2583,-88.2131,63.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T23:30:00Z,30.2583,-88.2131,65.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T00:00:00Z,30.2583,-88.2131,61.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T00:30:00Z,30.2583,-88.2131,63.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T01:00:00Z,30.2583,-88.2131,66.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T01:30:00Z,30.2583,-88.2131,60.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T02:00:00Z,30.2583,-88.2131,59.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T02:30:00Z,30.2583,-88.2131,55.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T03:00:00Z,30.2583,-88.2131,56.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T03:30:00Z,30.2583,-88.2131,54.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T04:00:00Z,30.2583,-88.2131,50.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T04:30:00Z,30.2583,-88.2131,56.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T05:00:00Z,30.2583,-88.2131,57.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T05:30:00Z,30.2583,-88.2131,49.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T06:00:00Z,30.2583,-88.2131,53.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T06:30:00Z,30.2583,-88.2131,52.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T07:00:00Z,30.2583,-88.2131,58.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T07:30:00Z,30.2583,-88.2131,54.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T08:00:00Z,30.2583,-88.2131,56.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T08:30:00Z,30.2583,-88.2131,57.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T09:00:00Z,30.2583,-88.2131,58.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T09:30:00Z,30.2583,-88.2131,58.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T10:00:00Z,30.2583,-88.2131,60.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T10:30:00Z,30.2583,-88.2131,62.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T11:00:00Z,30.2583,-88.2131,66.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T11:30:00Z,30.2583,-88.2131,66.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T12:00:00Z,30.2583,-88.2131,68.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T12:30:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T13:00:00Z,30.2583,-88.2131,69.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T13:30:00Z,30.2583,-88.2131,70.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T14:00:00Z,30.2583,-88.2131,67.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T14:30:00Z,30.2583,-88.2131,54.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T15:00:00Z,30.2583,-88.2131,53.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T15:30:00Z,30.2583,-88.2131,49.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T16:00:00Z,30.2583,-88.2131,48.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T16:30:00Z,30.2583,-88.2131,48.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T17:00:00Z,30.2583,-88.2131,45.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T17:30:00Z,30.2583,-88.2131,46.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T18:00:00Z,30.2583,-88.2131,52.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T18:30:00Z,30.2583,-88.2131,54.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T19:00:00Z,30.2583,-88.2131,55.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T19:30:00Z,30.2583,-88.2131,56.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T20:00:00Z,30.2583,-88.2131,57.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T20:30:00Z,30.2583,-88.2131,58.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T21:00:00Z,30.2583,-88.2131,58.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T21:30:00Z,30.2583,-88.2131,57.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T22:00:00Z,30.2583,-88.2131,56.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T22:30:00Z,30.2583,-88.2131,54.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T23:00:00Z,30.2583,-88.2131,51.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T23:30:00Z,30.2583,-88.2131,49.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-07T00:00:00Z,30.2583,-88.2131,49.24,1111122 