owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-06-01T00:00:00Z,27.9396,-96.8429,2.0,355.976989,14.39547498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T00:30:00Z,27.9396,-96.8429,2.0,352.7633054,13.97129915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T01:00:00Z,27.9396,-96.8429,2.0,0.71577249,12.01093668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T01:30:00Z,27.9396,-96.8429,2.0,358.6316329,11.72334423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T02:00:00Z,27.9396,-96.8429,2.0,8.180058391,9.769390974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T02:30:00Z,27.9396,-96.8429,2.0,357.3194291,11.97310319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T03:00:00Z,27.9396,-96.8429,2.0,349.6721279,8.812791839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T03:30:00Z,27.9396,-96.8429,2.0,2.214960407,7.245412342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T04:00:00Z,27.9396,-96.8429,2.0,0.883423828,9.731156149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T04:30:00Z,27.9396,-96.8429,2.0,353.647304,9.941046223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T05:00:00Z,27.9396,-96.8429,2.0,344.8218284,8.517118057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T05:30:00Z,27.9396,-96.8429,2.0,358.8473577,6.461307917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T06:00:00Z,27.9396,-96.8429,2.0,358.1575545,7.463859591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T06:30:00Z,27.9396,-96.8429,2.0,7.51497043,7.111075868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T07:00:00Z,27.9396,-96.8429,2.0,352.619998,7.239979282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T07:30:00Z,27.9396,-96.8429,2.0,340.4468767,7.290438944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T08:00:00Z,27.9396,-96.8429,2.0,356.7149417,9.946346063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T08:30:00Z,27.9396,-96.8429,2.0,1.073539603,4.270749349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T09:00:00Z,27.9396,-96.8429,2.0,354.4875879,8.639959491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T09:30:00Z,27.9396,-96.8429,2.0,12.81754872,11.62978934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T10:00:00Z,27.9396,-96.8429,2.0,13.56710707,10.95570171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T10:30:00Z,27.9396,-96.8429,2.0,12.0335949,9.785014052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T11:00:00Z,27.9396,-96.8429,2.0,2.514014816,12.31184795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T11:30:00Z,27.9396,-96.8429,2.0,4.598393227,10.35332314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T12:00:00Z,27.9396,-96.8429,2.0,5.161296423,9.337858427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T12:30:00Z,27.9396,-96.8429,2.0,3.369959323,10.20764909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T13:00:00Z,27.9396,-96.8429,2.0,14.51498149,10.45365008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T13:30:00Z,27.9396,-96.8429,2.0,15.54385334,7.836612789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T14:00:00Z,27.9396,-96.8429,2.0,4.157245879,8.001049931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T14:30:00Z,27.9396,-96.8429,2.0,342.9520066,9.277677511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T15:00:00Z,27.9396,-96.8429,2.0,351.4215405,6.502753263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T15:30:00Z,27.9396,-96.8429,2.0,31.60763879,6.411021759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T16:00:00Z,27.9396,-96.8429,2.0,313.7392944,4.498288563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T16:30:00Z,27.9396,-96.8429,2.0,317.86894,3.249692293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T17:00:00Z,27.9396,-96.8429,2.0,318.8484862,3.160822678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T17:30:00Z,27.9396,-96.8429,2.0,266.6657362,2.063492186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T18:00:00Z,27.9396,-96.8429,2.0,282.2353223,5.709684755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T18:30:00Z,27.9396,-96.8429,2.0,257.7112847,5.168413683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T19:00:00Z,27.9396,-96.8429,2.0,280.2287017,6.025761363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T19:30:00Z,27.9396,-96.8429,2.0,254.5383975,4.876474136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T20:00:00Z,27.9396,-96.8429,2.0,256.7693757,6.379318145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T20:30:00Z,27.9396,-96.8429,2.0,244.5598082,10.4757625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T21:00:00Z,27.9396,-96.8429,2.0,237.0203319,9.167126049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T21:30:00Z,27.9396,-96.8429,2.0,248.3951873,9.72306536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T22:00:00Z,27.9396,-96.8429,2.0,253.7021288,12.2940026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T22:30:00Z,27.9396,-96.8429,2.0,242.1755478,15.8754433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T23:00:00Z,27.9396,-96.8429,2.0,245.808466,18.57082928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-01T23:30:00Z,27.9396,-96.8429,2.0,249.7813969,17.07191846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T00:00:00Z,27.9396,-96.8429,2.0,248.4486727,18.26702494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T00:30:00Z,27.9396,-96.8429,2.0,248.7965724,19.38207935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T01:00:00Z,27.9396,-96.8429,2.0,251.192629,19.48004107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T01:30:00Z,27.9396,-96.8429,2.0,263.2946636,20.47000244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T02:00:00Z,27.9396,-96.8429,2.0,253.8113391,19.11801506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T02:30:00Z,27.9396,-96.8429,2.0,255.9566914,20.81198213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T03:00:00Z,27.9396,-96.8429,2.0,239.2102772,18.03144476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T03:30:00Z,27.9396,-96.8429,2.0,251.3147182,19.57152268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T04:00:00Z,27.9396,-96.8429,2.0,243.9750989,18.96270023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T04:30:00Z,27.9396,-96.8429,2.0,238.502324,20.44180276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T05:00:00Z,27.9396,-96.8429,2.0,238.6560017,19.91656848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T05:30:00Z,27.9396,-96.8429,2.0,232.4276776,20.565544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T06:00:00Z,27.9396,-96.8429,2.0,233.6120167,22.09878277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T06:30:00Z,27.9396,-96.8429,2.0,225.3970626,22.42996656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T07:00:00Z,27.9396,-96.8429,2.0,227.1929138,23.28086768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T07:30:00Z,27.9396,-96.8429,2.0,230.8874253,21.16220452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T08:00:00Z,27.9396,-96.8429,2.0,233.4095775,20.88624906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T08:30:00Z,27.9396,-96.8429,2.0,234.0490937,21.93882403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T09:00:00Z,27.9396,-96.8429,2.0,232.3063821,21.57222752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T09:30:00Z,27.9396,-96.8429,2.0,230.822206,21.60752184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T10:00:00Z,27.9396,-96.8429,2.0,234.8992552,22.0865321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T10:30:00Z,27.9396,-96.8429,2.0,231.4634013,23.17780188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T11:00:00Z,27.9396,-96.8429,2.0,236.9364993,20.78586058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T11:30:00Z,27.9396,-96.8429,2.0,226.376467,23.24931182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T12:00:00Z,27.9396,-96.8429,2.0,232.8979005,23.72219425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T12:30:00Z,27.9396,-96.8429,2.0,226.7918295,22.61019239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T13:00:00Z,27.9396,-96.8429,2.0,236.621345,23.44752439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T13:30:00Z,27.9396,-96.8429,2.0,236.8167304,25.06788384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T14:00:00Z,27.9396,-96.8429,2.0,237.6446429,23.45076971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T14:30:00Z,27.9396,-96.8429,2.0,237.7066213,26.39215982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T15:00:00Z,27.9396,-96.8429,2.0,230.5489062,23.98432822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T15:30:00Z,27.9396,-96.8429,2.0,229.6720298,22.48292908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T16:00:00Z,27.9396,-96.8429,2.0,226.3707719,24.23241631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T16:30:00Z,27.9396,-96.8429,2.0,233.9562067,23.57245214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T17:00:00Z,27.9396,-96.8429,2.0,235.0181869,26.70450337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T17:30:00Z,27.9396,-96.8429,2.0,232.5943099,25.89513082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T18:00:00Z,27.9396,-96.8429,2.0,238.4435739,25.54779443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T18:30:00Z,27.9396,-96.8429,2.0,246.5036007,27.06393356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T19:00:00Z,27.9396,-96.8429,2.0,241.7814017,27.74773684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T19:30:00Z,27.9396,-96.8429,2.0,233.7007486,28.69942508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T20:00:00Z,27.9396,-96.8429,2.0,240.8717774,28.1041794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T20:30:00Z,27.9396,-96.8429,2.0,239.7546504,28.84661679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T21:00:00Z,27.9396,-96.8429,2.0,237.8026025,27.25057798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T21:30:00Z,27.9396,-96.8429,2.0,238.6545938,28.60488245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T22:00:00Z,27.9396,-96.8429,2.0,238.0198159,28.52984578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T22:30:00Z,27.9396,-96.8429,2.0,236.8733669,29.31455099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T23:00:00Z,27.9396,-96.8429,2.0,233.6784096,29.2413406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-02T23:30:00Z,27.9396,-96.8429,2.0,226.7905229,27.15202018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T00:00:00Z,27.9396,-96.8429,2.0,220.4675158,29.79873319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T00:30:00Z,27.9396,-96.8429,2.0,228.4255196,28.04447361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T01:00:00Z,27.9396,-96.8429,2.0,219.7474175,30.43438187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T01:30:00Z,27.9396,-96.8429,2.0,216.1057043,30.00266655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T02:00:00Z,27.9396,-96.8429,2.0,219.063113,31.03874353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T02:30:00Z,27.9396,-96.8429,2.0,212.5350702,28.76427298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T03:00:00Z,27.9396,-96.8429,2.0,222.0640177,33.13608305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T03:30:00Z,27.9396,-96.8429,2.0,216.7160894,32.09811521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T04:00:00Z,27.9396,-96.8429,2.0,219.6136217,32.91974635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T04:30:00Z,27.9396,-96.8429,2.0,215.8388185,35.35372116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T05:00:00Z,27.9396,-96.8429,2.0,215.6308823,35.61832394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T05:30:00Z,27.9396,-96.8429,2.0,216.5859157,37.16245552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T06:00:00Z,27.9396,-96.8429,2.0,216.8870585,45.94800213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T06:30:00Z,27.9396,-96.8429,2.0,222.2988742,40.81711651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T07:00:00Z,27.9396,-96.8429,2.0,236.6802508,34.29783084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T07:30:00Z,27.9396,-96.8429,2.0,235.8152398,31.50259672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T08:00:00Z,27.9396,-96.8429,2.0,238.1585824,33.26605026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T08:30:00Z,27.9396,-96.8429,2.0,234.4961234,44.872759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T09:00:00Z,27.9396,-96.8429,2.0,233.4554251,44.33671616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T09:30:00Z,27.9396,-96.8429,2.0,230.9863697,42.77993104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T10:00:00Z,27.9396,-96.8429,2.0,233.8207428,39.47087027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T10:30:00Z,27.9396,-96.8429,2.0,233.1405079,32.00800056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T11:00:00Z,27.9396,-96.8429,2.0,236.4652174,44.92810813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T11:30:00Z,27.9396,-96.8429,2.0,230.6021237,40.63353418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T12:00:00Z,27.9396,-96.8429,2.0,226.4224209,37.87724515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T12:30:00Z,27.9396,-96.8429,2.0,226.279881,37.66283712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T13:00:00Z,27.9396,-96.8429,2.0,225.434779,38.1777959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T13:30:00Z,27.9396,-96.8429,2.0,219.851242,38.29584312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T14:00:00Z,27.9396,-96.8429,2.0,222.5352581,35.02711093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T14:30:00Z,27.9396,-96.8429,2.0,221.8915582,35.73317226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T15:00:00Z,27.9396,-96.8429,2.0,212.7989071,31.75210387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T15:30:00Z,27.9396,-96.8429,2.0,211.6621357,38.95880003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T16:00:00Z,27.9396,-96.8429,2.0,234.1644974,31.12107485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T16:30:00Z,27.9396,-96.8429,2.0,246.7511337,39.19235895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T17:00:00Z,27.9396,-96.8429,2.0,249.1512111,42.20324632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T17:30:00Z,27.9396,-96.8429,2.0,248.0856659,40.646931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T18:00:00Z,27.9396,-96.8429,2.0,242.9128456,39.28934334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T18:30:00Z,27.9396,-96.8429,2.0,244.8804844,41.29543558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T19:00:00Z,27.9396,-96.8429,2.0,242.9533064,35.67101484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T19:30:00Z,27.9396,-96.8429,2.0,245.8857188,35.34432345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T20:00:00Z,27.9396,-96.8429,2.0,243.0972839,32.66504707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T20:30:00Z,27.9396,-96.8429,2.0,252.4479175,36.31042412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T21:00:00Z,27.9396,-96.8429,2.0,245.5624692,34.92910677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T21:30:00Z,27.9396,-96.8429,2.0,244.0623987,33.06001361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T22:00:00Z,27.9396,-96.8429,2.0,241.2136699,34.38972521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T22:30:00Z,27.9396,-96.8429,2.0,241.5541711,32.98187533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T23:00:00Z,27.9396,-96.8429,2.0,238.974544,32.0325241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-03T23:30:00Z,27.9396,-96.8429,2.0,242.9141291,35.44761205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T00:00:00Z,27.9396,-96.8429,2.0,238.524056,40.12369499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T00:30:00Z,27.9396,-96.8429,2.0,240.8102919,37.99486544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T01:00:00Z,27.9396,-96.8429,2.0,231.5106262,35.1080176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T01:30:00Z,27.9396,-96.8429,2.0,212.5255939,35.35556816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T02:00:00Z,27.9396,-96.8429,2.0,206.3303592,31.69876496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T02:30:00Z,27.9396,-96.8429,2.0,191.4644368,21.78465974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T03:00:00Z,27.9396,-96.8429,2.0,205.4736602,25.59867575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T03:30:00Z,27.9396,-96.8429,2.0,223.7737001,21.81216633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T04:00:00Z,27.9396,-96.8429,2.0,225.2148494,26.36112668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T04:30:00Z,27.9396,-96.8429,2.0,225.2597696,26.48142179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T05:00:00Z,27.9396,-96.8429,2.0,234.949905,36.58445845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T05:30:00Z,27.9396,-96.8429,2.0,251.5757851,48.91727405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T06:00:00Z,27.9396,-96.8429,2.0,239.7118011,42.01493187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T06:30:00Z,27.9396,-96.8429,2.0,243.969134,39.30731357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T07:00:00Z,27.9396,-96.8429,2.0,246.1534495,36.01440267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T07:30:00Z,27.9396,-96.8429,2.0,240.8919945,33.56959636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T08:00:00Z,27.9396,-96.8429,2.0,232.931917,32.43419338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T08:30:00Z,27.9396,-96.8429,2.0,219.8431061,27.1425441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T09:00:00Z,27.9396,-96.8429,2.0,214.1507007,27.23666096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T09:30:00Z,27.9396,-96.8429,2.0,210.8086209,24.11278914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T10:00:00Z,27.9396,-96.8429,2.0,212.4766564,22.9253506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T10:30:00Z,27.9396,-96.8429,2.0,210.4851119,23.41723297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T11:00:00Z,27.9396,-96.8429,2.0,212.8020249,23.0921675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T11:30:00Z,27.9396,-96.8429,2.0,210.9280951,22.21936093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T12:00:00Z,27.9396,-96.8429,2.0,205.3534109,21.78864383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T12:30:00Z,27.9396,-96.8429,2.0,207.7616338,23.76564327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T13:00:00Z,27.9396,-96.8429,2.0,211.234351,21.03968156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T13:30:00Z,27.9396,-96.8429,2.0,212.6868308,22.1830859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T14:00:00Z,27.9396,-96.8429,2.0,215.6375719,22.60322543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T14:30:00Z,27.9396,-96.8429,2.0,223.6836151,22.16657393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T15:00:00Z,27.9396,-96.8429,2.0,222.6594926,22.85861326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T15:30:00Z,27.9396,-96.8429,2.0,225.3555533,22.76927755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-06-04T16:00:00Z,27.9396,-96.8429,2.0,207.8984718,20.17479864,-99999.0,'11111222,11111222,99999999' 