owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T00:00:00Z,28.8332,-90.8320,10.0,42.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T01:00:00Z,28.8332,-90.8320,10.0,43.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T02:00:00Z,28.8332,-90.8320,10.0,43.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T03:00:00Z,28.8332,-90.8320,10.0,43.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T04:00:00Z,28.8332,-90.8320,10.0,43.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T05:00:00Z,28.8332,-90.8320,10.0,43.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T06:00:00Z,28.8332,-90.8320,10.0,43.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T07:00:00Z,28.8332,-90.8320,10.0,43.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T08:00:00Z,28.8332,-90.8320,10.0,43.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T09:00:00Z,28.8332,-90.8320,10.0,43.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T10:00:00Z,28.8332,-90.8320,10.0,43.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T11:00:00Z,28.8332,-90.8320,10.0,43.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T12:00:00Z,28.8332,-90.8320,10.0,43.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T13:00:00Z,28.8332,-90.8320,10.0,43.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T14:00:00Z,28.8332,-90.8320,10.0,43.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T15:00:00Z,28.8332,-90.8320,10.0,43.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T16:00:00Z,28.8332,-90.8320,10.0,43.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T17:00:00Z,28.8332,-90.8320,10.0,43.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T18:00:00Z,28.8332,-90.8320,10.0,43.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T19:00:00Z,28.8332,-90.8320,10.0,43.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T20:00:00Z,28.8332,-90.8320,10.0,43.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T21:00:00Z,28.8332,-90.8320,10.0,43.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T22:00:00Z,28.8332,-90.8320,10.0,43.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-01T23:00:00Z,28.8332,-90.8320,10.0,44.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T00:00:00Z,28.8332,-90.8320,10.0,44.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T01:00:00Z,28.8332,-90.8320,10.0,44.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T02:00:00Z,28.8332,-90.8320,10.0,44.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T03:00:00Z,28.8332,-90.8320,10.0,44.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T04:00:00Z,28.8332,-90.8320,10.0,44.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T05:00:00Z,28.8332,-90.8320,10.0,44.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T06:00:00Z,28.8332,-90.8320,10.0,44.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T07:00:00Z,28.8332,-90.8320,10.0,44.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T08:00:00Z,28.8332,-90.8320,10.0,44.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T09:00:00Z,28.8332,-90.8320,10.0,44.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T10:00:00Z,28.8332,-90.8320,10.0,44.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T11:00:00Z,28.8332,-90.8320,10.0,44.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T12:00:00Z,28.8332,-90.8320,10.0,44.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T13:00:00Z,28.8332,-90.8320,10.0,44.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T14:00:00Z,28.8332,-90.8320,10.0,44.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T15:00:00Z,28.8332,-90.8320,10.0,44.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T16:00:00Z,28.8332,-90.8320,10.0,45.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T17:00:00Z,28.8332,-90.8320,10.0,45.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T18:00:00Z,28.8332,-90.8320,10.0,45.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T19:00:00Z,28.8332,-90.8320,10.0,45.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T20:00:00Z,28.8332,-90.8320,10.0,44.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T21:00:00Z,28.8332,-90.8320,10.0,44.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T22:00:00Z,28.8332,-90.8320,10.0,44.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-02T23:00:00Z,28.8332,-90.8320,10.0,45.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T00:00:00Z,28.8332,-90.8320,10.0,45.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T01:00:00Z,28.8332,-90.8320,10.0,45.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T02:00:00Z,28.8332,-90.8320,10.0,45.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T03:00:00Z,28.8332,-90.8320,10.0,45.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T04:00:00Z,28.8332,-90.8320,10.0,45.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T05:00:00Z,28.8332,-90.8320,10.0,45.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T06:00:00Z,28.8332,-90.8320,10.0,44.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T07:00:00Z,28.8332,-90.8320,10.0,44.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T08:00:00Z,28.8332,-90.8320,10.0,44.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T09:00:00Z,28.8332,-90.8320,10.0,44.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T10:00:00Z,28.8332,-90.8320,10.0,45.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T11:00:00Z,28.8332,-90.8320,10.0,45.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T12:00:00Z,28.8332,-90.8320,10.0,45.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T13:00:00Z,28.8332,-90.8320,10.0,45.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T14:00:00Z,28.8332,-90.8320,10.0,45.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T15:00:00Z,28.8332,-90.8320,10.0,45.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T16:00:00Z,28.8332,-90.8320,10.0,45.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T17:00:00Z,28.8332,-90.8320,10.0,45.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T18:00:00Z,28.8332,-90.8320,10.0,45.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T19:00:00Z,28.8332,-90.8320,10.0,45.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T20:00:00Z,28.8332,-90.8320,10.0,45.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T21:00:00Z,28.8332,-90.8320,10.0,45.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T22:00:00Z,28.8332,-90.8320,10.0,45.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-03T23:00:00Z,28.8332,-90.8320,10.0,45.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T00:00:00Z,28.8332,-90.8320,10.0,45.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T01:00:00Z,28.8332,-90.8320,10.0,46.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T02:00:00Z,28.8332,-90.8320,10.0,46.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T03:00:00Z,28.8332,-90.8320,10.0,46.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T04:00:00Z,28.8332,-90.8320,10.0,46.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T05:00:00Z,28.8332,-90.8320,10.0,46.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T06:00:00Z,28.8332,-90.8320,10.0,46.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T07:00:00Z,28.8332,-90.8320,10.0,46.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T08:00:00Z,28.8332,-90.8320,10.0,46.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T09:00:00Z,28.8332,-90.8320,10.0,45.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T10:00:00Z,28.8332,-90.8320,10.0,45.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T11:00:00Z,28.8332,-90.8320,10.0,45.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T12:00:00Z,28.8332,-90.8320,10.0,46.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T13:00:00Z,28.8332,-90.8320,10.0,46.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T14:00:00Z,28.8332,-90.8320,10.0,46.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T15:00:00Z,28.8332,-90.8320,10.0,46.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T16:00:00Z,28.8332,-90.8320,10.0,46.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T17:00:00Z,28.8332,-90.8320,10.0,46.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T18:00:00Z,28.8332,-90.8320,10.0,46.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T19:00:00Z,28.8332,-90.8320,10.0,46.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T20:00:00Z,28.8332,-90.8320,10.0,46.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T21:00:00Z,28.8332,-90.8320,10.0,46.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T22:00:00Z,28.8332,-90.8320,10.0,46.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-04T23:00:00Z,28.8332,-90.8320,10.0,46.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T00:00:00Z,28.8332,-90.8320,10.0,47.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T01:00:00Z,28.8332,-90.8320,10.0,47.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T02:00:00Z,28.8332,-90.8320,10.0,47.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T03:00:00Z,28.8332,-90.8320,10.0,47.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T04:00:00Z,28.8332,-90.8320,10.0,47.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T05:00:00Z,28.8332,-90.8320,10.0,47.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T06:00:00Z,28.8332,-90.8320,10.0,47.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T07:00:00Z,28.8332,-90.8320,10.0,47.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T08:00:00Z,28.8332,-90.8320,10.0,47.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T09:00:00Z,28.8332,-90.8320,10.0,48.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T10:00:00Z,28.8332,-90.8320,10.0,47.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T11:00:00Z,28.8332,-90.8320,10.0,47.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T12:00:00Z,28.8332,-90.8320,10.0,47.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T13:00:00Z,28.8332,-90.8320,10.0,47.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T14:00:00Z,28.8332,-90.8320,10.0,48.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T15:00:00Z,28.8332,-90.8320,10.0,48.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T16:00:00Z,28.8332,-90.8320,10.0,48.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T17:00:00Z,28.8332,-90.8320,10.0,48.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T18:00:00Z,28.8332,-90.8320,10.0,48.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T19:00:00Z,28.8332,-90.8320,10.0,48.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T20:00:00Z,28.8332,-90.8320,10.0,48.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T21:00:00Z,28.8332,-90.8320,10.0,48.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T22:00:00Z,28.8332,-90.8320,10.0,48.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-05T23:00:00Z,28.8332,-90.8320,10.0,49.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T00:00:00Z,28.8332,-90.8320,10.0,49.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T01:00:00Z,28.8332,-90.8320,10.0,49.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T02:00:00Z,28.8332,-90.8320,10.0,49.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T03:00:00Z,28.8332,-90.8320,10.0,49.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T04:00:00Z,28.8332,-90.8320,10.0,49.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T05:00:00Z,28.8332,-90.8320,10.0,49.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T06:00:00Z,28.8332,-90.8320,10.0,49.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T07:00:00Z,28.8332,-90.8320,10.0,49.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T08:00:00Z,28.8332,-90.8320,10.0,49.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T09:00:00Z,28.8332,-90.8320,10.0,49.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T10:00:00Z,28.8332,-90.8320,10.0,49.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T11:00:00Z,28.8332,-90.8320,10.0,49.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T12:00:00Z,28.8332,-90.8320,10.0,49.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T13:00:00Z,28.8332,-90.8320,10.0,49.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T14:00:00Z,28.8332,-90.8320,10.0,49.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T15:00:00Z,28.8332,-90.8320,10.0,49.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T16:00:00Z,28.8332,-90.8320,10.0,49.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T17:00:00Z,28.8332,-90.8320,10.0,48.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T18:00:00Z,28.8332,-90.8320,10.0,42.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T19:00:00Z,28.8332,-90.8320,10.0,45.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T20:00:00Z,28.8332,-90.8320,10.0,46.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T21:00:00Z,28.8332,-90.8320,10.0,46.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T22:00:00Z,28.8332,-90.8320,10.0,46.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-06T23:00:00Z,28.8332,-90.8320,10.0,45.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T00:00:00Z,28.8332,-90.8320,10.0,44.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T01:00:00Z,28.8332,-90.8320,10.0,45.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T02:00:00Z,28.8332,-90.8320,10.0,47.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T03:00:00Z,28.8332,-90.8320,10.0,47.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T04:00:00Z,28.8332,-90.8320,10.0,46.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T05:00:00Z,28.8332,-90.8320,10.0,45.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T06:00:00Z,28.8332,-90.8320,10.0,44.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T07:00:00Z,28.8332,-90.8320,10.0,44.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T08:00:00Z,28.8332,-90.8320,10.0,44.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T09:00:00Z,28.8332,-90.8320,10.0,44.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T10:00:00Z,28.8332,-90.8320,10.0,44.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T11:00:00Z,28.8332,-90.8320,10.0,43.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T12:00:00Z,28.8332,-90.8320,10.0,44.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T13:00:00Z,28.8332,-90.8320,10.0,44.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T14:00:00Z,28.8332,-90.8320,10.0,44.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T15:00:00Z,28.8332,-90.8320,10.0,44.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T16:00:00Z,28.8332,-90.8320,10.0,44.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T17:00:00Z,28.8332,-90.8320,10.0,44.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T18:00:00Z,28.8332,-90.8320,10.0,44.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T19:00:00Z,28.8332,-90.8320,10.0,44.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T20:00:00Z,28.8332,-90.8320,10.0,44.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T21:00:00Z,28.8332,-90.8320,10.0,44.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T22:00:00Z,28.8332,-90.8320,10.0,44.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-07T23:00:00Z,28.8332,-90.8320,10.0,44.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T00:00:00Z,28.8332,-90.8320,10.0,44.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T01:00:00Z,28.8332,-90.8320,10.0,44.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T02:00:00Z,28.8332,-90.8320,10.0,44.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T03:00:00Z,28.8332,-90.8320,10.0,45.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T04:00:00Z,28.8332,-90.8320,10.0,44.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T05:00:00Z,28.8332,-90.8320,10.0,44.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T06:00:00Z,28.8332,-90.8320,10.0,44.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T07:00:00Z,28.8332,-90.8320,10.0,44.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T08:00:00Z,28.8332,-90.8320,10.0,44.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T09:00:00Z,28.8332,-90.8320,10.0,44.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T10:00:00Z,28.8332,-90.8320,10.0,44.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T11:00:00Z,28.8332,-90.8320,10.0,44.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T12:00:00Z,28.8332,-90.8320,10.0,44.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T13:00:00Z,28.8332,-90.8320,10.0,44.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T14:00:00Z,28.8332,-90.8320,10.0,44.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T15:00:00Z,28.8332,-90.8320,10.0,44.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T16:00:00Z,28.8332,-90.8320,10.0,44.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T17:00:00Z,28.8332,-90.8320,10.0,38.83,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T18:00:00Z,28.8332,-90.8320,10.0,38.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T19:00:00Z,28.8332,-90.8320,10.0,38.79,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T20:00:00Z,28.8332,-90.8320,10.0,38.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T21:00:00Z,28.8332,-90.8320,10.0,38.79,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T22:00:00Z,28.8332,-90.8320,10.0,38.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-08T23:00:00Z,28.8332,-90.8320,10.0,38.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T00:00:00Z,28.8332,-90.8320,10.0,38.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T01:00:00Z,28.8332,-90.8320,10.0,38.83,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T02:00:00Z,28.8332,-90.8320,10.0,38.93,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T03:00:00Z,28.8332,-90.8320,10.0,38.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T04:00:00Z,28.8332,-90.8320,10.0,39.31,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T05:00:00Z,28.8332,-90.8320,10.0,40.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T06:00:00Z,28.8332,-90.8320,10.0,43.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T07:00:00Z,28.8332,-90.8320,10.0,43.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T08:00:00Z,28.8332,-90.8320,10.0,43.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T09:00:00Z,28.8332,-90.8320,10.0,43.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T10:00:00Z,28.8332,-90.8320,10.0,43.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T11:00:00Z,28.8332,-90.8320,10.0,43.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T12:00:00Z,28.8332,-90.8320,10.0,42.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T13:00:00Z,28.8332,-90.8320,10.0,42.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T14:00:00Z,28.8332,-90.8320,10.0,42.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T15:00:00Z,28.8332,-90.8320,10.0,42.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T16:00:00Z,28.8332,-90.8320,10.0,42.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T17:00:00Z,28.8332,-90.8320,10.0,42.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T18:00:00Z,28.8332,-90.8320,10.0,42.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T19:00:00Z,28.8332,-90.8320,10.0,42.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T20:00:00Z,28.8332,-90.8320,10.0,42.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T21:00:00Z,28.8332,-90.8320,10.0,42.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T22:00:00Z,28.8332,-90.8320,10.0,42.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-09T23:00:00Z,28.8332,-90.8320,10.0,42.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T00:00:00Z,28.8332,-90.8320,10.0,42.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T01:00:00Z,28.8332,-90.8320,10.0,42.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T02:00:00Z,28.8332,-90.8320,10.0,42.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T03:00:00Z,28.8332,-90.8320,10.0,42.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T04:00:00Z,28.8332,-90.8320,10.0,42.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T05:00:00Z,28.8332,-90.8320,10.0,42.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T06:00:00Z,28.8332,-90.8320,10.0,42.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T07:00:00Z,28.8332,-90.8320,10.0,42.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T08:00:00Z,28.8332,-90.8320,10.0,42.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T09:00:00Z,28.8332,-90.8320,10.0,42.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T10:00:00Z,28.8332,-90.8320,10.0,43.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T11:00:00Z,28.8332,-90.8320,10.0,42.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T12:00:00Z,28.8332,-90.8320,10.0,42.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T13:00:00Z,28.8332,-90.8320,10.0,42.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T14:00:00Z,28.8332,-90.8320,10.0,42.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T15:00:00Z,28.8332,-90.8320,10.0,42.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T16:00:00Z,28.8332,-90.8320,10.0,42.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T17:00:00Z,28.8332,-90.8320,10.0,42.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T18:00:00Z,28.8332,-90.8320,10.0,42.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T19:00:00Z,28.8332,-90.8320,10.0,42.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T20:00:00Z,28.8332,-90.8320,10.0,42.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T21:00:00Z,28.8332,-90.8320,10.0,42.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T22:00:00Z,28.8332,-90.8320,10.0,42.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-10T23:00:00Z,28.8332,-90.8320,10.0,42.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T00:00:00Z,28.8332,-90.8320,10.0,42.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T01:00:00Z,28.8332,-90.8320,10.0,42.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T02:00:00Z,28.8332,-90.8320,10.0,42.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T03:00:00Z,28.8332,-90.8320,10.0,42.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T04:00:00Z,28.8332,-90.8320,10.0,42.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T05:00:00Z,28.8332,-90.8320,10.0,43.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T06:00:00Z,28.8332,-90.8320,10.0,43.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T07:00:00Z,28.8332,-90.8320,10.0,43.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T08:00:00Z,28.8332,-90.8320,10.0,43.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T09:00:00Z,28.8332,-90.8320,10.0,43.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T10:00:00Z,28.8332,-90.8320,10.0,43.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T11:00:00Z,28.8332,-90.8320,10.0,43.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T12:00:00Z,28.8332,-90.8320,10.0,43.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-07-11T13:00:00Z,28.8332,-90.8320,10.0,43.21,11144222 