owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T15:30:00Z,30.6671,-87.9365,1.361,3.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T19:30:00Z,30.6671,-87.9365,1.206,2.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T20:30:00Z,30.6671,-87.9365,1.131,3.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T21:30:00Z,30.6671,-87.9365,1.01,4.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T22:30:00Z,30.6671,-87.9365,0.963,2.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T23:30:00Z,30.6671,-87.9365,0.913,2.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T00:30:00Z,30.6671,-87.9365,0.844,4.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T01:30:00Z,30.6671,-87.9365,0.785,3.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T02:30:00Z,30.6671,-87.9365,0.755,3.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T03:30:00Z,30.6671,-87.9365,0.729,4.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T04:30:00Z,30.6671,-87.9365,0.715,4.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T05:00:00Z,30.6671,-87.9365,0.708,3.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T06:30:00Z,30.6671,-87.9365,0.728,3.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T07:30:00Z,30.6671,-87.9365,0.802,3.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T08:30:00Z,30.6671,-87.9365,0.919,3.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T09:30:00Z,30.6671,-87.9365,1.02,3.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T10:30:00Z,30.6671,-87.9365,1.084,2.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T11:30:00Z,30.6671,-87.9365,1.132,2.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T12:30:00Z,30.6671,-87.9365,1.177,2.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T13:30:00Z,30.6671,-87.9365,1.218,2.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T14:30:00Z,30.6671,-87.9365,1.263,2.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T15:30:00Z,30.6671,-87.9365,1.337,3.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T16:30:00Z,30.6671,-87.9365,1.373,4.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T17:30:00Z,30.6671,-87.9365,1.365,4.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T18:30:00Z,30.6671,-87.9365,1.459,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T19:30:00Z,30.6671,-87.9365,1.221,5.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T20:30:00Z,30.6671,-87.9365,1.233,3.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T21:30:00Z,30.6671,-87.9365,1.159,6.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T22:30:00Z,30.6671,-87.9365,1.158,6.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T23:30:00Z,30.6671,-87.9365,0.965,5.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T00:30:00Z,30.6671,-87.9365,1.003,4.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T01:30:00Z,30.6671,-87.9365,0.865,5.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T02:30:00Z,30.6671,-87.9365,0.836,5.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T03:30:00Z,30.6671,-87.9365,0.776,5.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T04:00:00Z,30.6671,-87.9365,0.769,5.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T05:30:00Z,30.6671,-87.9365,0.814,4.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T06:30:00Z,30.6671,-87.9365,0.879,5.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T07:30:00Z,30.6671,-87.9365,0.927,5.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T08:30:00Z,30.6671,-87.9365,1.018,5.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T09:30:00Z,30.6671,-87.9365,1.063,4.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T10:30:00Z,30.6671,-87.9365,1.092,4.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T11:30:00Z,30.6671,-87.9365,1.117,3.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T19:30:00Z,30.6671,-87.9365,1.302,4.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T20:30:00Z,30.6671,-87.9365,1.27,5.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T21:30:00Z,30.6671,-87.9365,1.144,6.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T22:30:00Z,30.6671,-87.9365,1.071,6.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T23:30:00Z,30.6671,-87.9365,1.012,6.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T00:30:00Z,30.6671,-87.9365,0.95,6.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T01:30:00Z,30.6671,-87.9365,0.891,6.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T02:30:00Z,30.6671,-87.9365,0.851,5.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T03:30:00Z,30.6671,-87.9365,0.845,4.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T04:30:00Z,30.6671,-87.9365,0.844,5.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T05:30:00Z,30.6671,-87.9365,0.853,5.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T06:30:00Z,30.6671,-87.9365,0.921,5.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T07:30:00Z,30.6671,-87.9365,0.997,5.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T08:30:00Z,30.6671,-87.9365,1.044,5.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T09:30:00Z,30.6671,-87.9365,1.086,4.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T10:30:00Z,30.6671,-87.9365,1.113,5.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T11:30:00Z,30.6671,-87.9365,1.161,5.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T12:30:00Z,30.6671,-87.9365,1.169,4.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T13:30:00Z,30.6671,-87.9365,1.177,5.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T14:30:00Z,30.6671,-87.9365,1.176,4.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T16:00:00Z,30.6671,-87.9365,1.22,5.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T17:00:00Z,30.6671,-87.9365,1.273,5.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T18:00:00Z,30.6671,-87.9365,1.262,6.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T19:00:00Z,30.6671,-87.9365,1.248,5.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T20:00:00Z,30.6671,-87.9365,1.216,6.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T21:00:00Z,30.6671,-87.9365,1.187,6.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T22:00:00Z,30.6671,-87.9365,1.054,7.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T23:00:00Z,30.6671,-87.9365,1.062,7.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T00:00:00Z,30.6671,-87.9365,1.034,7.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T01:00:00Z,30.6671,-87.9365,0.96,7.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T02:00:00Z,30.6671,-87.9365,0.929,6.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T03:00:00Z,30.6671,-87.9365,0.853,6.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T04:00:00Z,30.6671,-87.9365,0.87,4.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T06:00:00Z,30.6671,-87.9365,0.967,5.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T07:00:00Z,30.6671,-87.9365,0.995,5.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T08:00:00Z,30.6671,-87.9365,1.024,5.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T09:00:00Z,30.6671,-87.9365,1.027,5.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T10:00:00Z,30.6671,-87.9365,1.062,5.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T11:00:00Z,30.6671,-87.9365,1.051,4.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T12:00:00Z,30.6671,-87.9365,1.069,4.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T13:00:00Z,30.6671,-87.9365,1.098,4.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T14:00:00Z,30.6671,-87.9365,1.1,4.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T15:00:00Z,30.6671,-87.9365,1.097,4.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T16:00:00Z,30.6671,-87.9365,1.118,5.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T17:00:00Z,30.6671,-87.9365,1.154,6.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T18:00:00Z,30.6671,-87.9365,1.198,6.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T19:00:00Z,30.6671,-87.9365,1.237,5.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T20:00:00Z,30.6671,-87.9365,1.221,7.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T21:00:00Z,30.6671,-87.9365,1.218,7.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T22:00:00Z,30.6671,-87.9365,1.177,7.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T23:00:00Z,30.6671,-87.9365,1.142,7.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T00:00:00Z,30.6671,-87.9365,1.071,7.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T01:00:00Z,30.6671,-87.9365,1.042,7.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T02:00:00Z,30.6671,-87.9365,0.978,7.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T03:00:00Z,30.6671,-87.9365,0.91,7.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T04:00:00Z,30.6671,-87.9365,0.897,6.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T05:00:00Z,30.6671,-87.9365,0.922,6.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T06:00:00Z,30.6671,-87.9365,0.904,6.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T07:00:00Z,30.6671,-87.9365,0.973,6.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T08:00:00Z,30.6671,-87.9365,0.971,6.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T09:00:00Z,30.6671,-87.9365,1.012,6.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T10:00:00Z,30.6671,-87.9365,1.044,6.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T11:00:00Z,30.6671,-87.9365,1.052,5.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T12:00:00Z,30.6671,-87.9365,1.042,5.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T13:00:00Z,30.6671,-87.9365,1.054,5.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T14:00:00Z,30.6671,-87.9365,1.015,5.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T15:00:00Z,30.6671,-87.9365,0.992,4.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T16:00:00Z,30.6671,-87.9365,0.949,5.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T17:00:00Z,30.6671,-87.9365,1.01,5.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T18:00:00Z,30.6671,-87.9365,1.169,6.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T19:00:00Z,30.6671,-87.9365,1.351,6.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T20:00:00Z,30.6671,-87.9365,1.23,6.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T21:00:00Z,30.6671,-87.9365,1.214,6.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T22:00:00Z,30.6671,-87.9365,1.204,6.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T23:00:00Z,30.6671,-87.9365,1.184,6.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T00:00:00Z,30.6671,-87.9365,1.177,6.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T01:00:00Z,30.6671,-87.9365,1.1,5.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T02:00:00Z,30.6671,-87.9365,1.027,6.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T03:00:00Z,30.6671,-87.9365,0.993,5.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T04:00:00Z,30.6671,-87.9365,0.947,5.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T05:00:00Z,30.6671,-87.9365,0.931,5.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T06:00:00Z,30.6671,-87.9365,0.852,4.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T07:00:00Z,30.6671,-87.9365,0.941,5.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T08:00:00Z,30.6671,-87.9365,1.027,4.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T09:00:00Z,30.6671,-87.9365,1.035,4.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T10:00:00Z,30.6671,-87.9365,1.048,4.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T11:00:00Z,30.6671,-87.9365,1.02,4.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T12:00:00Z,30.6671,-87.9365,1.016,4.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T13:00:00Z,30.6671,-87.9365,1.028,4.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T14:00:00Z,30.6671,-87.9365,1.018,4.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T15:00:00Z,30.6671,-87.9365,1.003,3.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T16:00:00Z,30.6671,-87.9365,1.053,5.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T17:00:00Z,30.6671,-87.9365,0.984,5.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T18:00:00Z,30.6671,-87.9365,1.157,6.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T19:00:00Z,30.6671,-87.9365,1.184,6.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T20:00:00Z,30.6671,-87.9365,1.183,6.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T21:00:00Z,30.6671,-87.9365,1.224,6.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T22:00:00Z,30.6671,-87.9365,1.211,6.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T23:00:00Z,30.6671,-87.9365,1.161,5.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T00:00:00Z,30.6671,-87.9365,1.136,5.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T01:00:00Z,30.6671,-87.9365,1.143,5.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T02:00:00Z,30.6671,-87.9365,1.053,5.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T03:00:00Z,30.6671,-87.9365,1.027,5.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T04:00:00Z,30.6671,-87.9365,1.044,5.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T05:00:00Z,30.6671,-87.9365,1.068,4.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T06:00:00Z,30.6671,-87.9365,1.078,4.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T07:00:00Z,30.6671,-87.9365,1.109,4.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T08:00:00Z,30.6671,-87.9365,1.161,4.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T09:00:00Z,30.6671,-87.9365,1.204,4.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T10:00:00Z,30.6671,-87.9365,1.218,4.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T11:00:00Z,30.6671,-87.9365,1.23,4.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T12:00:00Z,30.6671,-87.9365,1.244,4.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T13:00:00Z,30.6671,-87.9365,1.23,4.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T14:00:00Z,30.6671,-87.9365,1.204,4.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T15:00:00Z,30.6671,-87.9365,1.144,4.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T16:00:00Z,30.6671,-87.9365,1.119,6.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T17:00:00Z,30.6671,-87.9365,1.101,6.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T18:00:00Z,30.6671,-87.9365,1.102,7.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T19:00:00Z,30.6671,-87.9365,1.04,7.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T20:00:00Z,30.6671,-87.9365,1.034,7.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T21:00:00Z,30.6671,-87.9365,1.02,6.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T22:00:00Z,30.6671,-87.9365,1.074,6.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T23:00:00Z,30.6671,-87.9365,1.059,7.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T00:00:00Z,30.6671,-87.9365,1.038,8.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T01:00:00Z,30.6671,-87.9365,1.046,8.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T02:00:00Z,30.6671,-87.9365,1.07,9.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T03:00:00Z,30.6671,-87.9365,1.061,8.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T04:00:00Z,30.6671,-87.9365,1.084,8.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T05:00:00Z,30.6671,-87.9365,1.131,7.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T06:00:00Z,30.6671,-87.9365,1.178,7.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T07:00:00Z,30.6671,-87.9365,1.235,7.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T13:00:00Z,30.6671,-87.9365,1.223,6.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T14:00:00Z,30.6671,-87.9365,1.182,6.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T15:00:00Z,30.6671,-87.9365,1.109,6.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T16:00:00Z,30.6671,-87.9365,1.057,6.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T17:00:00Z,30.6671,-87.9365,0.985,6.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T18:00:00Z,30.6671,-87.9365,0.982,6.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T19:00:00Z,30.6671,-87.9365,0.972,7.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T20:00:00Z,30.6671,-87.9365,0.974,8.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T21:00:00Z,30.6671,-87.9365,0.914,8.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T22:00:00Z,30.6671,-87.9365,0.952,8.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T23:00:00Z,30.6671,-87.9365,0.944,8.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T00:00:00Z,30.6671,-87.9365,0.976,8.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T01:00:00Z,30.6671,-87.9365,1.047,8.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T02:00:00Z,30.6671,-87.9365,1.086,8.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T03:00:00Z,30.6671,-87.9365,1.142,8.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T04:00:00Z,30.6671,-87.9365,1.177,8.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T05:00:00Z,30.6671,-87.9365,1.2,7.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T06:00:00Z,30.6671,-87.9365,1.221,6.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T07:00:00Z,30.6671,-87.9365,1.247,6.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T08:00:00Z,30.6671,-87.9365,1.293,6.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T09:00:00Z,30.6671,-87.9365,1.286,6.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T10:00:00Z,30.6671,-87.9365,1.307,6.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T11:00:00Z,30.6671,-87.9365,1.308,6.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T12:00:00Z,30.6671,-87.9365,1.3,6.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T13:00:00Z,30.6671,-87.9365,1.248,5.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T14:00:00Z,30.6671,-87.9365,1.221,6.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T15:00:00Z,30.6671,-87.9365,1.161,5.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T16:00:00Z,30.6671,-87.9365,1.107,5.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T17:00:00Z,30.6671,-87.9365,1.046,6.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T18:00:00Z,30.6671,-87.9365,0.934,8.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T19:00:00Z,30.6671,-87.9365,0.924,8.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T20:00:00Z,30.6671,-87.9365,0.917,8.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T21:00:00Z,30.6671,-87.9365,0.873,9.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T22:00:00Z,30.6671,-87.9365,0.858,8.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T23:00:00Z,30.6671,-87.9365,0.878,8.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T00:00:00Z,30.6671,-87.9365,0.939,8.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T01:00:00Z,30.6671,-87.9365,0.972,8.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T02:00:00Z,30.6671,-87.9365,1.017,6.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T03:00:00Z,30.6671,-87.9365,1.064,6.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T04:00:00Z,30.6671,-87.9365,1.106,6.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T05:00:00Z,30.6671,-87.9365,1.145,6.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T06:30:00Z,30.6671,-87.9365,1.169,5.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T07:00:00Z,30.6671,-87.9365,1.186,6.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T08:00:00Z,30.6671,-87.9365,1.225,6.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T09:00:00Z,30.6671,-87.9365,1.284,6.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T10:00:00Z,30.6671,-87.9365,1.331,6.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T11:00:00Z,30.6671,-87.9365,1.358,6.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T12:00:00Z,30.6671,-87.9365,1.335,5.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T13:00:00Z,30.6671,-87.9365,1.286,5.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T14:00:00Z,30.6671,-87.9365,1.25,5.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T15:00:00Z,30.6671,-87.9365,1.173,5.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T16:00:00Z,30.6671,-87.9365,1.079,6.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T17:00:00Z,30.6671,-87.9365,1.082,6.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T18:00:00Z,30.6671,-87.9365,0.917,7.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T19:00:00Z,30.6671,-87.9365,0.856,7.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T20:00:00Z,30.6671,-87.9365,0.791,7.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T21:00:00Z,30.6671,-87.9365,0.736,7.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T22:00:00Z,30.6671,-87.9365,0.74,9.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T23:00:00Z,30.6671,-87.9365,0.752,8.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T00:00:00Z,30.6671,-87.9365,0.789,8.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T01:00:00Z,30.6671,-87.9365,0.812,7.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T02:00:00Z,30.6671,-87.9365,0.887,6.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T03:00:00Z,30.6671,-87.9365,0.965,5.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T04:00:00Z,30.6671,-87.9365,1.037,6.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T05:00:00Z,30.6671,-87.9365,1.086,6.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T06:00:00Z,30.6671,-87.9365,1.134,6.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T07:00:00Z,30.6671,-87.9365,1.144,5.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T08:00:00Z,30.6671,-87.9365,1.192,6.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T09:00:00Z,30.6671,-87.9365,1.218,5.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T10:00:00Z,30.6671,-87.9365,1.274,5.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T11:00:00Z,30.6671,-87.9365,1.318,5.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T12:00:00Z,30.6671,-87.9365,1.322,5.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T13:00:00Z,30.6671,-87.9365,1.32,5.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T14:00:00Z,30.6671,-87.9365,1.292,4.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T15:00:00Z,30.6671,-87.9365,1.24,5.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T16:00:00Z,30.6671,-87.9365,1.179,5.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T17:00:00Z,30.6671,-87.9365,1.083,5.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T18:00:00Z,30.6671,-87.9365,1.026,7.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T19:00:00Z,30.6671,-87.9365,0.99,6.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T20:00:00Z,30.6671,-87.9365,0.901,7.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T21:00:00Z,30.6671,-87.9365,0.923,7.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T22:00:00Z,30.6671,-87.9365,0.845,7.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T23:00:00Z,30.6671,-87.9365,0.895,7.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T00:00:00Z,30.6671,-87.9365,0.814,5.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T01:00:00Z,30.6671,-87.9365,0.779,5.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T02:00:00Z,30.6671,-87.9365,0.842,5.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T03:00:00Z,30.6671,-87.9365,0.888,5.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T04:00:00Z,30.6671,-87.9365,0.972,5.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T05:00:00Z,30.6671,-87.9365,1.07,5.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T06:00:00Z,30.6671,-87.9365,1.135,5.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T07:00:00Z,30.6671,-87.9365,1.119,4.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T08:00:00Z,30.6671,-87.9365,1.201,4.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T09:00:00Z,30.6671,-87.9365,1.239,4.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T10:00:00Z,30.6671,-87.9365,1.289,4.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T11:00:00Z,30.6671,-87.9365,1.363,4.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T12:00:00Z,30.6671,-87.9365,1.417,4.22,11111222 