owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:171:1,2014-08-01T00:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T01:30:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T02:30:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T03:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T04:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T05:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T07:00:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T07:30:00Z,27.4847,-97.3181,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T08:30:00Z,27.4847,-97.3181,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T09:30:00Z,27.4847,-97.3181,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T10:30:00Z,27.4847,-97.3181,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T11:30:00Z,27.4847,-97.3181,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T12:30:00Z,27.4847,-97.3181,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-01T13:30:00Z,27.4847,-97.3181,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-07T19:30:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-08-07T20:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-07T21:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-07T22:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-07T23:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T00:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T01:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T02:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T03:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T04:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T05:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T07:00:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T07:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T08:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T09:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T10:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T11:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T12:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T13:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T14:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T15:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T16:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T17:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T18:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T20:00:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T20:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T21:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T22:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-08T23:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T00:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T01:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T02:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T03:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T04:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T05:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T06:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T07:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T08:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T09:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T10:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T11:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T12:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T13:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T14:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T15:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T16:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T17:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T18:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T19:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T20:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T21:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T22:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-09T23:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T00:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T01:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T02:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T03:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T04:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T05:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T07:00:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T07:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T08:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T09:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T10:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T11:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T12:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T13:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T14:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T15:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T16:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T17:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T18:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T19:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T20:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T21:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T22:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-10T23:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T00:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T01:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T02:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T03:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T04:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T05:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T06:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T07:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T08:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T09:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T10:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T11:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T12:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T13:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T14:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T15:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T16:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T17:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T18:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T19:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-11T20:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T00:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T01:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T02:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T03:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T04:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T05:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T07:00:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T07:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T08:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T09:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T10:30:00Z,27.4847,-97.3181,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T11:30:00Z,27.4847,-97.3181,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T12:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T13:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T16:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-12T17:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T14:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T15:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T16:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T17:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T18:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T19:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T20:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T21:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T22:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-19T23:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T00:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T01:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T02:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T03:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T04:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T05:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T06:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T07:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T08:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T09:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T10:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T11:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T12:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T13:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T14:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T15:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T16:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T17:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T18:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T19:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T20:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T21:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T22:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-20T23:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T00:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T01:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T02:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T03:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T04:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T05:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T07:00:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T07:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T08:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T09:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T10:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T11:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T12:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T13:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T14:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T15:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T16:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T17:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T18:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T19:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T20:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T21:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T22:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-21T23:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T00:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T01:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T02:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T03:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T04:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T05:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T07:00:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T07:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T08:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T09:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T10:30:00Z,27.4847,-97.3181,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T11:30:00Z,27.4847,-97.3181,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T12:30:00Z,27.4847,-97.3181,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T13:30:00Z,27.4847,-97.3181,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T14:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T15:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T16:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T17:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T18:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T19:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T20:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T21:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T22:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-22T23:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T00:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T01:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T02:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T03:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T04:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T05:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T06:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T07:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T08:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T09:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T10:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T11:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T12:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T13:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T14:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T15:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T16:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T17:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T18:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T19:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T20:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T21:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T22:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-23T23:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T00:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T01:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T02:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T03:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T04:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T05:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T07:00:00Z,27.4847,-97.3181,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T07:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T08:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T09:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T10:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T11:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T12:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T13:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T14:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T15:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T16:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T17:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T18:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T19:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T20:30:00Z,27.4847,-97.3181,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T21:30:00Z,27.4847,-97.3181,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T22:30:00Z,27.4847,-97.3181,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-24T23:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T00:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T01:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T02:30:00Z,27.4847,-97.3181,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T03:30:00Z,27.4847,-97.3181,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T04:30:00Z,27.4847,-97.3181,0.0,49.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T05:30:00Z,27.4847,-97.3181,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T07:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T08:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T09:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T10:30:00Z,27.4847,-97.3181,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T12:00:00Z,27.4847,-97.3181,0.0,49.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T12:30:00Z,27.4847,-97.3181,0.0,49.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T14:00:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T14:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T15:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-08-25T16:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 