owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-05-01T00:00:00Z,30.2583,-88.2131,0.0,9.3,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T00:30:00Z,30.2583,-88.2131,0.0,9.0,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T00:50:00Z,30.2583,-88.2131,0.0,8.34,136.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T01:00:00Z,30.2583,-88.2131,0.0,8.5,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T01:30:00Z,30.2583,-88.2131,0.0,7.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T01:50:00Z,30.2583,-88.2131,0.0,8.41,145.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T02:00:00Z,30.2583,-88.2131,0.0,8.4,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T02:30:00Z,30.2583,-88.2131,0.0,8.8,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T02:50:00Z,30.2583,-88.2131,0.0,8.61,149.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T03:00:00Z,30.2583,-88.2131,0.0,8.2,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T03:30:00Z,30.2583,-88.2131,0.0,9.0,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T03:50:00Z,30.2583,-88.2131,0.0,8.41,142.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T04:00:00Z,30.2583,-88.2131,0.0,8.0,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T04:30:00Z,30.2583,-88.2131,0.0,7.0,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T04:50:00Z,30.2583,-88.2131,0.0,7.26,155.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T05:00:00Z,30.2583,-88.2131,0.0,7.5,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T05:30:00Z,30.2583,-88.2131,0.0,8.3,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:00:00Z,30.2583,-88.2131,0.0,8.3,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:20:00Z,30.2583,-88.2131,0.0,8.61,156.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:30:00Z,30.2583,-88.2131,0.0,7.9,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:50:00Z,30.2583,-88.2131,0.0,7.33,154.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T07:00:00Z,30.2583,-88.2131,0.0,7.1,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T07:30:00Z,30.2583,-88.2131,0.0,6.1,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T07:50:00Z,30.2583,-88.2131,0.0,6.46,150.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T08:00:00Z,30.2583,-88.2131,0.0,6.5,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T08:30:00Z,30.2583,-88.2131,0.0,6.9,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T08:50:00Z,30.2583,-88.2131,0.0,6.32,146.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T09:00:00Z,30.2583,-88.2131,0.0,6.1,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T09:30:00Z,30.2583,-88.2131,0.0,6.7,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T09:50:00Z,30.2583,-88.2131,0.0,6.25,147.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T10:00:00Z,30.2583,-88.2131,0.0,5.5,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T10:30:00Z,30.2583,-88.2131,0.0,6.0,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T10:50:00Z,30.2583,-88.2131,0.0,5.45,143.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T11:00:00Z,30.2583,-88.2131,0.0,5.2,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T11:30:00Z,30.2583,-88.2131,0.0,4.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T11:50:00Z,30.2583,-88.2131,0.0,5.13,135.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T12:00:00Z,30.2583,-88.2131,0.0,4.2,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T12:30:00Z,30.2583,-88.2131,0.0,5.2,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T12:50:00Z,30.2583,-88.2131,0.0,5.93,130.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T13:00:00Z,30.2583,-88.2131,0.0,6.0,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T13:30:00Z,30.2583,-88.2131,0.0,5.9,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T13:50:00Z,30.2583,-88.2131,0.0,5.75,128.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T14:00:00Z,30.2583,-88.2131,0.0,5.4,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T14:30:00Z,30.2583,-88.2131,0.0,4.9,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T14:50:00Z,30.2583,-88.2131,0.0,4.94,127.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T15:00:00Z,30.2583,-88.2131,0.0,5.1,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T15:30:00Z,30.2583,-88.2131,0.0,4.8,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T15:50:00Z,30.2583,-88.2131,0.0,4.43,127.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T16:00:00Z,30.2583,-88.2131,0.0,5.8,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T16:30:00Z,30.2583,-88.2131,0.0,6.6,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T16:50:00Z,30.2583,-88.2131,0.0,6.59,127.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T17:00:00Z,30.2583,-88.2131,0.0,6.9,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T17:30:00Z,30.2583,-88.2131,0.0,6.4,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T17:50:00Z,30.2583,-88.2131,0.0,6.35,124.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T18:00:00Z,30.2583,-88.2131,0.0,6.6,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T18:30:00Z,30.2583,-88.2131,0.0,5.8,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T18:50:00Z,30.2583,-88.2131,0.0,5.31,127.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T19:00:00Z,30.2583,-88.2131,0.0,5.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T19:30:00Z,30.2583,-88.2131,0.0,6.4,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T19:50:00Z,30.2583,-88.2131,0.0,6.12,123.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T20:00:00Z,30.2583,-88.2131,0.0,6.1,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T20:30:00Z,30.2583,-88.2131,0.0,6.9,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T20:50:00Z,30.2583,-88.2131,0.0,7.06,130.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T21:00:00Z,30.2583,-88.2131,0.0,7.2,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T21:30:00Z,30.2583,-88.2131,0.0,6.4,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T21:50:00Z,30.2583,-88.2131,0.0,6.49,141.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T22:00:00Z,30.2583,-88.2131,0.0,6.1,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T22:30:00Z,30.2583,-88.2131,0.0,6.1,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T22:50:00Z,30.2583,-88.2131,0.0,5.76,142.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T23:00:00Z,30.2583,-88.2131,0.0,5.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T23:30:00Z,30.2583,-88.2131,0.0,6.2,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-01T23:50:00Z,30.2583,-88.2131,0.0,6.71,135.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T00:00:00Z,30.2583,-88.2131,0.0,6.5,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T00:30:00Z,30.2583,-88.2131,0.0,5.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T00:50:00Z,30.2583,-88.2131,0.0,5.67,134.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T01:00:00Z,30.2583,-88.2131,0.0,5.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T01:30:00Z,30.2583,-88.2131,0.0,5.9,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T01:50:00Z,30.2583,-88.2131,0.0,6.08,141.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T02:00:00Z,30.2583,-88.2131,0.0,6.6,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T02:30:00Z,30.2583,-88.2131,0.0,6.4,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T02:50:00Z,30.2583,-88.2131,0.0,6.42,149.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T03:00:00Z,30.2583,-88.2131,0.0,6.4,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T03:30:00Z,30.2583,-88.2131,0.0,7.0,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T03:50:00Z,30.2583,-88.2131,0.0,6.2,150.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T04:00:00Z,30.2583,-88.2131,0.0,5.4,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T04:30:00Z,30.2583,-88.2131,0.0,5.6,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T04:50:00Z,30.2583,-88.2131,0.0,4.38,151.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T05:00:00Z,30.2583,-88.2131,0.0,4.2,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T05:30:00Z,30.2583,-88.2131,0.0,3.5,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T05:50:00Z,30.2583,-88.2131,0.0,3.5,165.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T06:00:00Z,30.2583,-88.2131,0.0,3.6,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T06:30:00Z,30.2583,-88.2131,0.0,2.8,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T06:50:00Z,30.2583,-88.2131,0.0,3.37,145.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T07:00:00Z,30.2583,-88.2131,0.0,3.9,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T07:30:00Z,30.2583,-88.2131,0.0,2.5,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T07:50:00Z,30.2583,-88.2131,0.0,2.59,128.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T08:00:00Z,30.2583,-88.2131,0.0,2.9,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T08:30:00Z,30.2583,-88.2131,0.0,2.5,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T08:50:00Z,30.2583,-88.2131,0.0,2.8,88.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T09:00:00Z,30.2583,-88.2131,0.0,3.0,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T09:30:00Z,30.2583,-88.2131,0.0,3.5,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T09:50:00Z,30.2583,-88.2131,0.0,3.67,94.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T10:00:00Z,30.2583,-88.2131,0.0,3.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T10:30:00Z,30.2583,-88.2131,0.0,4.7,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T10:50:00Z,30.2583,-88.2131,0.0,5.26,98.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T11:00:00Z,30.2583,-88.2131,0.0,5.3,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T11:30:00Z,30.2583,-88.2131,0.0,5.2,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T11:50:00Z,30.2583,-88.2131,0.0,5.07,101.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T12:00:00Z,30.2583,-88.2131,0.0,5.0,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T12:30:00Z,30.2583,-88.2131,0.0,4.7,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T12:50:00Z,30.2583,-88.2131,0.0,5.27,105.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T13:00:00Z,30.2583,-88.2131,0.0,6.0,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T13:30:00Z,30.2583,-88.2131,0.0,7.3,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T13:50:00Z,30.2583,-88.2131,0.0,8.13,112.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T14:00:00Z,30.2583,-88.2131,0.0,7.7,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T14:30:00Z,30.2583,-88.2131,0.0,8.2,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T14:50:00Z,30.2583,-88.2131,0.0,7.96,116.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T15:00:00Z,30.2583,-88.2131,0.0,8.2,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T15:30:00Z,30.2583,-88.2131,0.0,7.7,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T15:50:00Z,30.2583,-88.2131,0.0,7.2,128.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T16:00:00Z,30.2583,-88.2131,0.0,7.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T16:30:00Z,30.2583,-88.2131,0.0,7.0,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T16:50:00Z,30.2583,-88.2131,0.0,6.01,127.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T17:00:00Z,30.2583,-88.2131,0.0,6.0,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T17:30:00Z,30.2583,-88.2131,0.0,4.9,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T17:50:00Z,30.2583,-88.2131,0.0,4.18,130.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T18:00:00Z,30.2583,-88.2131,0.0,4.2,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T18:30:00Z,30.2583,-88.2131,0.0,4.6,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T18:50:00Z,30.2583,-88.2131,0.0,4.63,133.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T19:00:00Z,30.2583,-88.2131,0.0,4.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T19:30:00Z,30.2583,-88.2131,0.0,5.0,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T19:50:00Z,30.2583,-88.2131,0.0,3.96,138.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T20:00:00Z,30.2583,-88.2131,0.0,4.1,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T20:30:00Z,30.2583,-88.2131,0.0,5.1,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T20:50:00Z,30.2583,-88.2131,0.0,5.6,142.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T21:00:00Z,30.2583,-88.2131,0.0,5.8,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T21:30:00Z,30.2583,-88.2131,0.0,7.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T21:50:00Z,30.2583,-88.2131,0.0,6.88,146.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T22:00:00Z,30.2583,-88.2131,0.0,6.7,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T22:30:00Z,30.2583,-88.2131,0.0,6.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T22:50:00Z,30.2583,-88.2131,0.0,4.86,150.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T23:00:00Z,30.2583,-88.2131,0.0,4.5,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T23:30:00Z,30.2583,-88.2131,0.0,4.1,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-02T23:50:00Z,30.2583,-88.2131,0.0,3.84,159.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T00:00:00Z,30.2583,-88.2131,0.0,3.7,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T00:30:00Z,30.2583,-88.2131,0.0,3.4,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T00:50:00Z,30.2583,-88.2131,0.0,3.1,178.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T01:00:00Z,30.2583,-88.2131,0.0,3.6,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T01:30:00Z,30.2583,-88.2131,0.0,6.3,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T01:50:00Z,30.2583,-88.2131,0.0,6.6,148.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T02:00:00Z,30.2583,-88.2131,0.0,6.1,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T02:30:00Z,30.2583,-88.2131,0.0,2.9,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T02:50:00Z,30.2583,-88.2131,0.0,2.2,187.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T03:00:00Z,30.2583,-88.2131,0.0,1.4,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T03:30:00Z,30.2583,-88.2131,0.0,0.6,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T03:50:00Z,30.2583,-88.2131,0.0,1.12,261.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T04:00:00Z,30.2583,-88.2131,0.0,1.6,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T04:30:00Z,30.2583,-88.2131,0.0,1.3,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T04:50:00Z,30.2583,-88.2131,0.0,1.28,271.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T05:00:00Z,30.2583,-88.2131,0.0,1.6,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T05:30:00Z,30.2583,-88.2131,0.0,1.4,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T05:50:00Z,30.2583,-88.2131,0.0,1.29,219.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T06:00:00Z,30.2583,-88.2131,0.0,1.0,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T06:30:00Z,30.2583,-88.2131,0.0,1.1,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T06:50:00Z,30.2583,-88.2131,0.0,0.99,256.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T07:00:00Z,30.2583,-88.2131,0.0,1.4,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T07:30:00Z,30.2583,-88.2131,0.0,1.0,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T07:50:00Z,30.2583,-88.2131,0.0,0.99,252.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T08:00:00Z,30.2583,-88.2131,0.0,0.9,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T08:30:00Z,30.2583,-88.2131,0.0,0.7,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T08:50:00Z,30.2583,-88.2131,0.0,0.04,336.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T09:00:00Z,30.2583,-88.2131,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T09:30:00Z,30.2583,-88.2131,0.0,0.3,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T09:50:00Z,30.2583,-88.2131,0.0,0.91,352.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T10:00:00Z,30.2583,-88.2131,0.0,0.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T10:30:00Z,30.2583,-88.2131,0.0,1.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T10:50:00Z,30.2583,-88.2131,0.0,2.19,23.08,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T11:00:00Z,30.2583,-88.2131,0.0,3.2,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T11:30:00Z,30.2583,-88.2131,0.0,4.0,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T11:50:00Z,30.2583,-88.2131,0.0,4.14,33.36,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T12:00:00Z,30.2583,-88.2131,0.0,4.0,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T12:30:00Z,30.2583,-88.2131,0.0,3.3,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T12:50:00Z,30.2583,-88.2131,0.0,3.74,27.97,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T13:00:00Z,30.2583,-88.2131,0.0,3.2,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T13:30:00Z,30.2583,-88.2131,0.0,3.1,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T13:50:00Z,30.2583,-88.2131,0.0,3.39,25.94,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T14:00:00Z,30.2583,-88.2131,0.0,3.2,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T14:30:00Z,30.2583,-88.2131,0.0,4.3,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T14:50:00Z,30.2583,-88.2131,0.0,4.54,75.88,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T15:00:00Z,30.2583,-88.2131,0.0,4.3,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T15:30:00Z,30.2583,-88.2131,0.0,4.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T15:50:00Z,30.2583,-88.2131,0.0,4.08,84.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T16:00:00Z,30.2583,-88.2131,0.0,4.3,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T16:30:00Z,30.2583,-88.2131,0.0,4.1,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T16:50:00Z,30.2583,-88.2131,0.0,3.52,104.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T17:00:00Z,30.2583,-88.2131,0.0,3.4,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T17:30:00Z,30.2583,-88.2131,0.0,4.5,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T17:50:00Z,30.2583,-88.2131,0.0,3.68,143.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T18:00:00Z,30.2583,-88.2131,0.0,3.9,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T18:30:00Z,30.2583,-88.2131,0.0,3.7,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T18:50:00Z,30.2583,-88.2131,0.0,3.98,165.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-05-03T19:00:00Z,30.2583,-88.2131,0.0,4.1,172.0,99.0,'11111222,11111222,11144222' 