owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-07-01T00:30:00Z,30.2583,-88.2131,3.911,23.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T01:30:00Z,30.2583,-88.2131,3.968,23.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T02:30:00Z,30.2583,-88.2131,4.009,23.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T03:30:00Z,30.2583,-88.2131,4.051,23.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T04:30:00Z,30.2583,-88.2131,4.113,23.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T05:30:00Z,30.2583,-88.2131,4.192,23.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T06:30:00Z,30.2583,-88.2131,4.257,23.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T07:30:00Z,30.2583,-88.2131,4.304,23.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T08:30:00Z,30.2583,-88.2131,4.33,23.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T09:30:00Z,30.2583,-88.2131,4.361,23.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T10:30:00Z,30.2583,-88.2131,4.423,23.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T12:30:00Z,30.2583,-88.2131,4.549,23.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T13:30:00Z,30.2583,-88.2131,4.576,23.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T16:30:00Z,30.2583,-88.2131,4.423,22.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T17:30:00Z,30.2583,-88.2131,4.358,22.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T18:30:00Z,30.2583,-88.2131,4.275,22.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T19:30:00Z,30.2583,-88.2131,4.177,22.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T20:30:00Z,30.2583,-88.2131,4.073,21.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T21:30:00Z,30.2583,-88.2131,3.962,20.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T22:30:00Z,30.2583,-88.2131,3.876,20.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-01T23:30:00Z,30.2583,-88.2131,3.833,21.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T00:30:00Z,30.2583,-88.2131,3.832,21.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T01:30:00Z,30.2583,-88.2131,3.837,21.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T02:30:00Z,30.2583,-88.2131,3.88,21.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T03:30:00Z,30.2583,-88.2131,3.899,21.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T04:30:00Z,30.2583,-88.2131,3.956,20.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T05:30:00Z,30.2583,-88.2131,4.031,21.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T06:30:00Z,30.2583,-88.2131,4.088,20.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T07:30:00Z,30.2583,-88.2131,4.135,20.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T08:30:00Z,30.2583,-88.2131,4.197,19.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T09:30:00Z,30.2583,-88.2131,4.263,19.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T10:30:00Z,30.2583,-88.2131,4.331,19.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T11:30:00Z,30.2583,-88.2131,4.395,19.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T12:30:00Z,30.2583,-88.2131,4.452,18.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T13:30:00Z,30.2583,-88.2131,4.492,18.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T14:30:00Z,30.2583,-88.2131,4.517,19.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T15:30:00Z,30.2583,-88.2131,4.485,19.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T16:30:00Z,30.2583,-88.2131,4.425,19.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T17:30:00Z,30.2583,-88.2131,4.377,19.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T18:30:00Z,30.2583,-88.2131,4.327,19.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T19:30:00Z,30.2583,-88.2131,4.258,19.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T20:30:00Z,30.2583,-88.2131,4.15,18.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T21:30:00Z,30.2583,-88.2131,4.038,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T22:30:00Z,30.2583,-88.2131,3.961,18.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-02T23:30:00Z,30.2583,-88.2131,3.898,18.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T00:30:00Z,30.2583,-88.2131,3.847,18.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T01:30:00Z,30.2583,-88.2131,3.826,18.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T02:30:00Z,30.2583,-88.2131,3.804,18.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T03:30:00Z,30.2583,-88.2131,3.809,18.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T04:30:00Z,30.2583,-88.2131,3.862,18.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T05:30:00Z,30.2583,-88.2131,3.945,18.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T06:30:00Z,30.2583,-88.2131,4.037,18.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T07:30:00Z,30.2583,-88.2131,4.087,18.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T08:30:00Z,30.2583,-88.2131,4.134,18.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T09:30:00Z,30.2583,-88.2131,4.174,18.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T10:30:00Z,30.2583,-88.2131,4.24,18.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T11:30:00Z,30.2583,-88.2131,4.334,18.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T12:30:00Z,30.2583,-88.2131,4.408,18.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T13:30:00Z,30.2583,-88.2131,4.461,18.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T14:30:00Z,30.2583,-88.2131,4.49,18.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T15:30:00Z,30.2583,-88.2131,4.491,18.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T16:30:00Z,30.2583,-88.2131,4.48,18.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T17:30:00Z,30.2583,-88.2131,4.444,19.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T18:30:00Z,30.2583,-88.2131,4.383,19.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T19:30:00Z,30.2583,-88.2131,4.3,19.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T20:30:00Z,30.2583,-88.2131,4.198,19.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T21:30:00Z,30.2583,-88.2131,4.087,19.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T22:30:00Z,30.2583,-88.2131,3.984,18.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-03T23:30:00Z,30.2583,-88.2131,3.903,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T00:30:00Z,30.2583,-88.2131,3.832,18.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T01:30:00Z,30.2583,-88.2131,3.777,18.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T02:30:00Z,30.2583,-88.2131,3.743,18.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T03:30:00Z,30.2583,-88.2131,3.73,18.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T04:30:00Z,30.2583,-88.2131,3.76,18.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T05:30:00Z,30.2583,-88.2131,3.849,18.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T06:30:00Z,30.2583,-88.2131,3.93,18.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T07:30:00Z,30.2583,-88.2131,3.998,18.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T08:30:00Z,30.2583,-88.2131,4.068,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T09:30:00Z,30.2583,-88.2131,4.137,18.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T10:30:00Z,30.2583,-88.2131,4.194,18.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T11:30:00Z,30.2583,-88.2131,4.242,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T12:30:00Z,30.2583,-88.2131,4.294,18.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T13:30:00Z,30.2583,-88.2131,4.362,19.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T14:30:00Z,30.2583,-88.2131,4.437,19.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T15:30:00Z,30.2583,-88.2131,4.508,19.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T16:30:00Z,30.2583,-88.2131,4.539,19.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T17:30:00Z,30.2583,-88.2131,4.507,19.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T18:30:00Z,30.2583,-88.2131,4.438,19.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T19:30:00Z,30.2583,-88.2131,4.371,19.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T20:30:00Z,30.2583,-88.2131,4.303,19.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T21:30:00Z,30.2583,-88.2131,4.216,19.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T22:30:00Z,30.2583,-88.2131,4.116,19.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-04T23:30:00Z,30.2583,-88.2131,4.024,19.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T00:30:00Z,30.2583,-88.2131,3.936,19.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T01:30:00Z,30.2583,-88.2131,3.876,19.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T02:30:00Z,30.2583,-88.2131,3.828,19.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T03:30:00Z,30.2583,-88.2131,3.788,18.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T04:30:00Z,30.2583,-88.2131,3.778,18.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T05:30:00Z,30.2583,-88.2131,3.811,18.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T06:30:00Z,30.2583,-88.2131,3.888,18.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T07:30:00Z,30.2583,-88.2131,3.96,18.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T08:30:00Z,30.2583,-88.2131,4.027,18.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T09:30:00Z,30.2583,-88.2131,4.117,19.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T10:30:00Z,30.2583,-88.2131,4.186,18.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T11:30:00Z,30.2583,-88.2131,4.224,19.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T12:30:00Z,30.2583,-88.2131,4.248,19.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T13:30:00Z,30.2583,-88.2131,4.278,19.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T14:30:00Z,30.2583,-88.2131,4.354,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T15:30:00Z,30.2583,-88.2131,4.435,19.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T16:30:00Z,30.2583,-88.2131,4.471,19.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T17:30:00Z,30.2583,-88.2131,4.478,19.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T19:30:00Z,30.2583,-88.2131,4.429,19.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T20:30:00Z,30.2583,-88.2131,4.422,19.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T21:30:00Z,30.2583,-88.2131,4.284,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T22:30:00Z,30.2583,-88.2131,4.171,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-05T23:30:00Z,30.2583,-88.2131,4.111,19.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T00:30:00Z,30.2583,-88.2131,4.024,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T01:30:00Z,30.2583,-88.2131,3.947,18.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T02:30:00Z,30.2583,-88.2131,3.869,18.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T03:30:00Z,30.2583,-88.2131,3.825,18.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T04:30:00Z,30.2583,-88.2131,3.828,18.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T05:30:00Z,30.2583,-88.2131,3.865,18.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T06:30:00Z,30.2583,-88.2131,3.904,18.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T07:30:00Z,30.2583,-88.2131,3.938,18.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T08:30:00Z,30.2583,-88.2131,3.994,18.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T09:30:00Z,30.2583,-88.2131,4.073,18.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T10:30:00Z,30.2583,-88.2131,4.134,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T11:30:00Z,30.2583,-88.2131,4.173,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T12:30:00Z,30.2583,-88.2131,4.202,18.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T13:30:00Z,30.2583,-88.2131,4.221,18.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T14:30:00Z,30.2583,-88.2131,4.232,18.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T15:30:00Z,30.2583,-88.2131,4.288,18.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T16:30:00Z,30.2583,-88.2131,4.352,18.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T17:30:00Z,30.2583,-88.2131,4.391,18.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T18:30:00Z,30.2583,-88.2131,4.383,18.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T19:30:00Z,30.2583,-88.2131,4.349,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T20:30:00Z,30.2583,-88.2131,4.313,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T21:30:00Z,30.2583,-88.2131,4.298,18.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T22:30:00Z,30.2583,-88.2131,4.248,18.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-06T23:30:00Z,30.2583,-88.2131,4.166,18.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T00:30:00Z,30.2583,-88.2131,4.076,18.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T01:30:00Z,30.2583,-88.2131,4.009,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T02:30:00Z,30.2583,-88.2131,3.97,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T03:30:00Z,30.2583,-88.2131,3.948,18.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T04:30:00Z,30.2583,-88.2131,3.937,18.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T05:30:00Z,30.2583,-88.2131,3.945,18.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T06:30:00Z,30.2583,-88.2131,3.954,18.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T07:30:00Z,30.2583,-88.2131,4.0,18.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T08:30:00Z,30.2583,-88.2131,4.047,18.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T09:30:00Z,30.2583,-88.2131,4.114,18.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T10:30:00Z,30.2583,-88.2131,4.162,18.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T11:30:00Z,30.2583,-88.2131,4.173,18.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T12:30:00Z,30.2583,-88.2131,4.169,18.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T13:30:00Z,30.2583,-88.2131,4.184,18.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T14:30:00Z,30.2583,-88.2131,4.217,18.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T15:30:00Z,30.2583,-88.2131,4.264,18.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T16:30:00Z,30.2583,-88.2131,4.32,18.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T17:30:00Z,30.2583,-88.2131,4.352,18.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T18:30:00Z,30.2583,-88.2131,4.34,18.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T19:30:00Z,30.2583,-88.2131,4.325,18.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T20:30:00Z,30.2583,-88.2131,4.321,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T21:30:00Z,30.2583,-88.2131,4.319,18.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T22:30:00Z,30.2583,-88.2131,4.334,18.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-07T23:30:00Z,30.2583,-88.2131,4.298,18.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T00:30:00Z,30.2583,-88.2131,4.224,18.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T01:30:00Z,30.2583,-88.2131,4.12,18.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T02:30:00Z,30.2583,-88.2131,4.058,18.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T03:30:00Z,30.2583,-88.2131,3.989,18.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T04:30:00Z,30.2583,-88.2131,3.975,18.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T05:30:00Z,30.2583,-88.2131,3.968,18.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T06:30:00Z,30.2583,-88.2131,3.942,18.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T07:30:00Z,30.2583,-88.2131,3.934,18.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T08:30:00Z,30.2583,-88.2131,3.995,18.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T09:30:00Z,30.2583,-88.2131,4.064,18.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T10:30:00Z,30.2583,-88.2131,4.12,18.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T11:30:00Z,30.2583,-88.2131,4.154,18.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T12:30:00Z,30.2583,-88.2131,4.188,18.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T13:30:00Z,30.2583,-88.2131,4.177,18.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T14:30:00Z,30.2583,-88.2131,4.155,18.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T15:30:00Z,30.2583,-88.2131,4.155,18.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T16:30:00Z,30.2583,-88.2131,4.163,18.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T17:30:00Z,30.2583,-88.2131,4.176,18.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T18:30:00Z,30.2583,-88.2131,4.194,18.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T19:30:00Z,30.2583,-88.2131,4.199,18.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T20:30:00Z,30.2583,-88.2131,4.19,18.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T21:30:00Z,30.2583,-88.2131,4.181,18.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T22:30:00Z,30.2583,-88.2131,4.213,18.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-08T23:30:00Z,30.2583,-88.2131,4.216,18.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T00:30:00Z,30.2583,-88.2131,4.148,18.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T01:30:00Z,30.2583,-88.2131,4.096,18.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T02:30:00Z,30.2583,-88.2131,4.009,18.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T03:30:00Z,30.2583,-88.2131,4.015,18.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T04:30:00Z,30.2583,-88.2131,4.004,18.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T05:30:00Z,30.2583,-88.2131,4.03,18.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T06:30:00Z,30.2583,-88.2131,4.09,18.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T07:30:00Z,30.2583,-88.2131,4.107,18.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T08:30:00Z,30.2583,-88.2131,4.124,18.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T09:30:00Z,30.2583,-88.2131,4.146,18.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T10:30:00Z,30.2583,-88.2131,4.165,18.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T11:30:00Z,30.2583,-88.2131,4.166,18.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T12:30:00Z,30.2583,-88.2131,4.189,18.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T13:30:00Z,30.2583,-88.2131,4.201,18.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T14:30:00Z,30.2583,-88.2131,4.155,18.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T15:30:00Z,30.2583,-88.2131,4.095,18.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T16:30:00Z,30.2583,-88.2131,4.069,18.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T17:30:00Z,30.2583,-88.2131,4.067,18.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T18:30:00Z,30.2583,-88.2131,4.141,18.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T19:30:00Z,30.2583,-88.2131,4.117,18.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T20:30:00Z,30.2583,-88.2131,4.126,18.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T21:30:00Z,30.2583,-88.2131,4.078,18.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T22:30:00Z,30.2583,-88.2131,4.069,18.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-09T23:30:00Z,30.2583,-88.2131,4.038,18.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T00:30:00Z,30.2583,-88.2131,4.035,18.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T01:30:00Z,30.2583,-88.2131,4.072,18.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T02:30:00Z,30.2583,-88.2131,4.011,18.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T03:30:00Z,30.2583,-88.2131,3.935,18.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T04:30:00Z,30.2583,-88.2131,3.947,18.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T05:30:00Z,30.2583,-88.2131,4.019,18.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T06:30:00Z,30.2583,-88.2131,4.116,18.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T07:30:00Z,30.2583,-88.2131,4.182,18.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T08:30:00Z,30.2583,-88.2131,4.212,18.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T09:30:00Z,30.2583,-88.2131,4.182,18.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T10:30:00Z,30.2583,-88.2131,4.157,18.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T11:30:00Z,30.2583,-88.2131,4.122,18.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T12:30:00Z,30.2583,-88.2131,4.109,18.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T13:30:00Z,30.2583,-88.2131,4.131,18.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T14:30:00Z,30.2583,-88.2131,4.162,18.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T15:30:00Z,30.2583,-88.2131,4.16,18.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T16:30:00Z,30.2583,-88.2131,4.063,18.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T17:30:00Z,30.2583,-88.2131,4.022,18.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T18:30:00Z,30.2583,-88.2131,4.05,18.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T19:30:00Z,30.2583,-88.2131,4.071,18.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T20:30:00Z,30.2583,-88.2131,4.041,18.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T21:30:00Z,30.2583,-88.2131,4.015,18.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T22:30:00Z,30.2583,-88.2131,4.011,18.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-10T23:30:00Z,30.2583,-88.2131,4.037,18.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T00:30:00Z,30.2583,-88.2131,4.047,18.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T01:30:00Z,30.2583,-88.2131,4.108,18.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T02:30:00Z,30.2583,-88.2131,4.129,18.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T03:30:00Z,30.2583,-88.2131,4.128,18.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T04:30:00Z,30.2583,-88.2131,4.104,18.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T05:30:00Z,30.2583,-88.2131,4.132,18.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T06:30:00Z,30.2583,-88.2131,4.185,18.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T07:30:00Z,30.2583,-88.2131,4.266,18.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T08:30:00Z,30.2583,-88.2131,4.341,18.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T09:30:00Z,30.2583,-88.2131,4.391,18.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T10:30:00Z,30.2583,-88.2131,4.393,18.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T11:30:00Z,30.2583,-88.2131,4.407,21.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T12:30:00Z,30.2583,-88.2131,4.403,22.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T13:30:00Z,30.2583,-88.2131,4.404,24.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T14:30:00Z,30.2583,-88.2131,4.373,24.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T15:30:00Z,30.2583,-88.2131,4.314,25.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T16:30:00Z,30.2583,-88.2131,4.238,25.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T17:30:00Z,30.2583,-88.2131,4.167,25.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T18:30:00Z,30.2583,-88.2131,4.116,25.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T19:30:00Z,30.2583,-88.2131,4.081,25.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T20:30:00Z,30.2583,-88.2131,4.038,26.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T21:30:00Z,30.2583,-88.2131,4.073,26.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T22:30:00Z,30.2583,-88.2131,4.095,26.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-11T23:30:00Z,30.2583,-88.2131,4.104,26.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T00:30:00Z,30.2583,-88.2131,4.112,25.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T01:30:00Z,30.2583,-88.2131,4.095,25.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T02:30:00Z,30.2583,-88.2131,4.112,25.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T03:30:00Z,30.2583,-88.2131,4.156,26.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T04:30:00Z,30.2583,-88.2131,4.233,26.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-07-12T05:30:00Z,30.2583,-88.2131,4.329,26.52,11111222 