owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T21:00:00Z,26.4645,-82.1044,1.64,20.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T22:00:00Z,26.4645,-82.1044,1.64,20.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T23:00:00Z,26.4645,-82.1044,1.64,20.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T00:00:00Z,26.4645,-82.1044,1.64,20.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T01:00:00Z,26.4645,-82.1044,1.64,19.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T02:00:00Z,26.4645,-82.1044,1.64,19.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T03:00:00Z,26.4645,-82.1044,1.64,19.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T04:00:00Z,26.4645,-82.1044,1.64,19.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T05:00:00Z,26.4645,-82.1044,1.64,19.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T06:00:00Z,26.4645,-82.1044,1.64,19.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T07:00:00Z,26.4645,-82.1044,1.64,18.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T08:00:00Z,26.4645,-82.1044,1.64,18.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T09:00:00Z,26.4645,-82.1044,1.64,18.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T10:00:00Z,26.4645,-82.1044,1.64,18.49,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T11:00:00Z,26.4645,-82.1044,1.64,18.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T12:00:00Z,26.4645,-82.1044,1.64,17.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T13:00:00Z,26.4645,-82.1044,1.64,17.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T14:00:00Z,26.4645,-82.1044,1.64,17.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T15:00:00Z,26.4645,-82.1044,1.64,17.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T16:00:00Z,26.4645,-82.1044,1.64,18.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T17:00:00Z,26.4645,-82.1044,1.64,19.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T18:00:00Z,26.4645,-82.1044,1.64,19.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T19:00:00Z,26.4645,-82.1044,1.64,19.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T20:00:00Z,26.4645,-82.1044,1.64,19.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T21:00:00Z,26.4645,-82.1044,1.64,20.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T22:00:00Z,26.4645,-82.1044,1.64,20.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T23:00:00Z,26.4645,-82.1044,1.64,20.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T00:00:00Z,26.4645,-82.1044,1.64,20.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T01:00:00Z,26.4645,-82.1044,1.64,20.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T02:00:00Z,26.4645,-82.1044,1.64,20.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T03:00:00Z,26.4645,-82.1044,1.64,19.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T04:00:00Z,26.4645,-82.1044,1.64,19.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T05:00:00Z,26.4645,-82.1044,1.64,19.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T06:00:00Z,26.4645,-82.1044,1.64,19.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T07:00:00Z,26.4645,-82.1044,1.64,19.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T08:00:00Z,26.4645,-82.1044,1.64,19.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T09:00:00Z,26.4645,-82.1044,1.64,19.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T10:00:00Z,26.4645,-82.1044,1.64,19.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T11:00:00Z,26.4645,-82.1044,1.64,19.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T12:00:00Z,26.4645,-82.1044,1.64,19.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T13:00:00Z,26.4645,-82.1044,1.64,19.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T14:00:00Z,26.4645,-82.1044,1.64,19.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T15:00:00Z,26.4645,-82.1044,1.64,19.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T16:00:00Z,26.4645,-82.1044,1.64,19.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T17:00:00Z,26.4645,-82.1044,1.64,21.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T18:00:00Z,26.4645,-82.1044,1.64,20.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T19:00:00Z,26.4645,-82.1044,1.64,20.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T20:00:00Z,26.4645,-82.1044,1.64,20.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T21:00:00Z,26.4645,-82.1044,1.64,20.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T22:00:00Z,26.4645,-82.1044,1.64,20.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T23:00:00Z,26.4645,-82.1044,1.64,21.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T00:00:00Z,26.4645,-82.1044,1.64,21.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T01:00:00Z,26.4645,-82.1044,1.64,20.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T02:00:00Z,26.4645,-82.1044,1.64,21.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T03:00:00Z,26.4645,-82.1044,1.64,20.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T04:00:00Z,26.4645,-82.1044,1.64,20.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T05:00:00Z,26.4645,-82.1044,1.64,20.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T06:00:00Z,26.4645,-82.1044,1.64,20.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T07:00:00Z,26.4645,-82.1044,1.64,20.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T08:00:00Z,26.4645,-82.1044,1.64,20.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T09:00:00Z,26.4645,-82.1044,1.64,20.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T10:00:00Z,26.4645,-82.1044,1.64,20.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T11:00:00Z,26.4645,-82.1044,1.64,20.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T12:00:00Z,26.4645,-82.1044,1.64,20.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T13:00:00Z,26.4645,-82.1044,1.64,20.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T14:00:00Z,26.4645,-82.1044,1.64,21.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T15:00:00Z,26.4645,-82.1044,1.64,21.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T16:00:00Z,26.4645,-82.1044,1.64,21.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T17:00:00Z,26.4645,-82.1044,1.64,22.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T18:00:00Z,26.4645,-82.1044,1.64,22.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T19:00:00Z,26.4645,-82.1044,1.64,21.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T20:00:00Z,26.4645,-82.1044,1.64,21.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T21:00:00Z,26.4645,-82.1044,1.64,21.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T22:00:00Z,26.4645,-82.1044,1.64,21.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T23:00:00Z,26.4645,-82.1044,1.64,22.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T00:00:00Z,26.4645,-82.1044,1.64,22.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T01:00:00Z,26.4645,-82.1044,1.64,22.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T02:00:00Z,26.4645,-82.1044,1.64,22.56,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T03:00:00Z,26.4645,-82.1044,1.64,22.56,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T04:00:00Z,26.4645,-82.1044,1.64,22.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T05:00:00Z,26.4645,-82.1044,1.64,21.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T06:00:00Z,26.4645,-82.1044,1.64,21.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T07:00:00Z,26.4645,-82.1044,1.64,21.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T08:00:00Z,26.4645,-82.1044,1.64,21.49,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T09:00:00Z,26.4645,-82.1044,1.64,21.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T10:00:00Z,26.4645,-82.1044,1.64,21.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T11:00:00Z,26.4645,-82.1044,1.64,21.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T12:00:00Z,26.4645,-82.1044,1.64,21.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T13:00:00Z,26.4645,-82.1044,1.64,21.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T14:00:00Z,26.4645,-82.1044,1.64,22.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T15:00:00Z,26.4645,-82.1044,1.64,22.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T16:00:00Z,26.4645,-82.1044,1.64,22.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T17:00:00Z,26.4645,-82.1044,1.64,23.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T18:00:00Z,26.4645,-82.1044,1.64,22.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T19:00:00Z,26.4645,-82.1044,1.64,23.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T20:00:00Z,26.4645,-82.1044,1.64,23.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T21:00:00Z,26.4645,-82.1044,1.64,23.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T22:00:00Z,26.4645,-82.1044,1.64,23.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T23:00:00Z,26.4645,-82.1044,1.64,23.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T00:00:00Z,26.4645,-82.1044,1.64,23.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T01:00:00Z,26.4645,-82.1044,1.64,23.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T02:00:00Z,26.4645,-82.1044,1.64,23.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T03:00:00Z,26.4645,-82.1044,1.64,23.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T04:00:00Z,26.4645,-82.1044,1.64,23.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T05:00:00Z,26.4645,-82.1044,1.64,23.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T06:00:00Z,26.4645,-82.1044,1.64,22.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T07:00:00Z,26.4645,-82.1044,1.64,22.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T08:00:00Z,26.4645,-82.1044,1.64,22.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T09:00:00Z,26.4645,-82.1044,1.64,22.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T10:00:00Z,26.4645,-82.1044,1.64,22.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T11:00:00Z,26.4645,-82.1044,1.64,22.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T12:00:00Z,26.4645,-82.1044,1.64,22.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T13:00:00Z,26.4645,-82.1044,1.64,22.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T14:00:00Z,26.4645,-82.1044,1.64,22.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T15:00:00Z,26.4645,-82.1044,1.64,23.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T16:00:00Z,26.4645,-82.1044,1.64,23.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T17:00:00Z,26.4645,-82.1044,1.64,23.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T18:00:00Z,26.4645,-82.1044,1.64,23.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T19:00:00Z,26.4645,-82.1044,1.64,23.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T20:00:00Z,26.4645,-82.1044,1.64,23.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T21:00:00Z,26.4645,-82.1044,1.64,23.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T22:00:00Z,26.4645,-82.1044,1.64,23.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T23:00:00Z,26.4645,-82.1044,1.64,23.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T00:00:00Z,26.4645,-82.1044,1.64,23.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T01:00:00Z,26.4645,-82.1044,1.64,23.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T02:00:00Z,26.4645,-82.1044,1.64,23.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T03:00:00Z,26.4645,-82.1044,1.64,23.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T04:00:00Z,26.4645,-82.1044,1.64,23.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T05:00:00Z,26.4645,-82.1044,1.64,24.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T06:00:00Z,26.4645,-82.1044,1.64,23.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T07:00:00Z,26.4645,-82.1044,1.64,23.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T08:00:00Z,26.4645,-82.1044,1.64,22.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T09:00:00Z,26.4645,-82.1044,1.64,22.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T10:00:00Z,26.4645,-82.1044,1.64,22.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T11:00:00Z,26.4645,-82.1044,1.64,22.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T12:00:00Z,26.4645,-82.1044,1.64,22.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T13:00:00Z,26.4645,-82.1044,1.64,22.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T14:00:00Z,26.4645,-82.1044,1.64,23.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T15:00:00Z,26.4645,-82.1044,1.64,23.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T16:00:00Z,26.4645,-82.1044,1.64,23.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T17:00:00Z,26.4645,-82.1044,1.64,23.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T18:00:00Z,26.4645,-82.1044,1.64,23.55,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T19:00:00Z,26.4645,-82.1044,1.64,22.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T20:00:00Z,26.4645,-82.1044,1.64,22.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T21:00:00Z,26.4645,-82.1044,1.64,22.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T22:00:00Z,26.4645,-82.1044,1.64,22.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T23:00:00Z,26.4645,-82.1044,1.64,22.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T00:00:00Z,26.4645,-82.1044,1.64,22.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T01:00:00Z,26.4645,-82.1044,1.64,22.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T02:00:00Z,26.4645,-82.1044,1.64,22.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T03:00:00Z,26.4645,-82.1044,1.64,22.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T04:00:00Z,26.4645,-82.1044,1.64,21.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T05:00:00Z,26.4645,-82.1044,1.64,21.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T06:00:00Z,26.4645,-82.1044,1.64,20.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T07:00:00Z,26.4645,-82.1044,1.64,20.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T08:00:00Z,26.4645,-82.1044,1.64,19.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T09:00:00Z,26.4645,-82.1044,1.64,19.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T10:00:00Z,26.4645,-82.1044,1.64,19.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T11:00:00Z,26.4645,-82.1044,1.64,19.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T12:00:00Z,26.4645,-82.1044,1.64,18.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T13:00:00Z,26.4645,-82.1044,1.64,18.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T14:00:00Z,26.4645,-82.1044,1.64,19.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T15:00:00Z,26.4645,-82.1044,1.64,19.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T16:00:00Z,26.4645,-82.1044,1.64,19.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T17:00:00Z,26.4645,-82.1044,1.64,19.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T18:00:00Z,26.4645,-82.1044,1.64,19.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T19:00:00Z,26.4645,-82.1044,1.64,19.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T20:00:00Z,26.4645,-82.1044,1.64,20.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T21:00:00Z,26.4645,-82.1044,1.64,20.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T22:00:00Z,26.4645,-82.1044,1.64,20.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T23:00:00Z,26.4645,-82.1044,1.64,20.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T00:00:00Z,26.4645,-82.1044,1.64,20.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T01:00:00Z,26.4645,-82.1044,1.64,20.55,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T02:00:00Z,26.4645,-82.1044,1.64,20.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T03:00:00Z,26.4645,-82.1044,1.64,20.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T04:00:00Z,26.4645,-82.1044,1.64,20.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T05:00:00Z,26.4645,-82.1044,1.64,20.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T06:00:00Z,26.4645,-82.1044,1.64,20.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T07:00:00Z,26.4645,-82.1044,1.64,19.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T08:00:00Z,26.4645,-82.1044,1.64,19.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T09:00:00Z,26.4645,-82.1044,1.64,19.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T10:00:00Z,26.4645,-82.1044,1.64,20.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T11:00:00Z,26.4645,-82.1044,1.64,20.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T12:00:00Z,26.4645,-82.1044,1.64,20.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T13:00:00Z,26.4645,-82.1044,1.64,19.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T14:00:00Z,26.4645,-82.1044,1.64,19.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T15:00:00Z,26.4645,-82.1044,1.64,19.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T16:00:00Z,26.4645,-82.1044,1.64,19.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T17:00:00Z,26.4645,-82.1044,1.64,19.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T18:00:00Z,26.4645,-82.1044,1.64,20.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T19:00:00Z,26.4645,-82.1044,1.64,20.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T20:00:00Z,26.4645,-82.1044,1.64,21.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T21:00:00Z,26.4645,-82.1044,1.64,21.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T22:00:00Z,26.4645,-82.1044,1.64,21.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T23:00:00Z,26.4645,-82.1044,1.64,21.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T00:00:00Z,26.4645,-82.1044,1.64,21.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T01:00:00Z,26.4645,-82.1044,1.64,21.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T02:00:00Z,26.4645,-82.1044,1.64,21.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T03:00:00Z,26.4645,-82.1044,1.64,21.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T04:00:00Z,26.4645,-82.1044,1.64,21.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T05:00:00Z,26.4645,-82.1044,1.64,21.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T06:00:00Z,26.4645,-82.1044,1.64,21.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T07:00:00Z,26.4645,-82.1044,1.64,21.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T08:00:00Z,26.4645,-82.1044,1.64,21.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T09:00:00Z,26.4645,-82.1044,1.64,21.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T10:00:00Z,26.4645,-82.1044,1.64,20.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T11:00:00Z,26.4645,-82.1044,1.64,20.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T12:00:00Z,26.4645,-82.1044,1.64,20.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T13:00:00Z,26.4645,-82.1044,1.64,20.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T14:00:00Z,26.4645,-82.1044,1.64,20.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T15:00:00Z,26.4645,-82.1044,1.64,20.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T16:00:00Z,26.4645,-82.1044,1.64,20.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T17:00:00Z,26.4645,-82.1044,1.64,20.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T18:00:00Z,26.4645,-82.1044,1.64,21.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T19:00:00Z,26.4645,-82.1044,1.64,21.5,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T20:00:00Z,26.4645,-82.1044,1.64,22.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T21:00:00Z,26.4645,-82.1044,1.64,22.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T22:00:00Z,26.4645,-82.1044,1.64,21.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T23:00:00Z,26.4645,-82.1044,1.64,21.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T00:00:00Z,26.4645,-82.1044,1.64,21.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T01:00:00Z,26.4645,-82.1044,1.64,21.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T02:00:00Z,26.4645,-82.1044,1.64,21.5,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T03:00:00Z,26.4645,-82.1044,1.64,21.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T04:00:00Z,26.4645,-82.1044,1.64,21.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T05:00:00Z,26.4645,-82.1044,1.64,21.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T06:00:00Z,26.4645,-82.1044,1.64,21.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T07:00:00Z,26.4645,-82.1044,1.64,21.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T08:00:00Z,26.4645,-82.1044,1.64,21.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T09:00:00Z,26.4645,-82.1044,1.64,21.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T10:00:00Z,26.4645,-82.1044,1.64,21.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T11:00:00Z,26.4645,-82.1044,1.64,21.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T12:00:00Z,26.4645,-82.1044,1.64,20.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T13:00:00Z,26.4645,-82.1044,1.64,20.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T14:00:00Z,26.4645,-82.1044,1.64,21.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T15:00:00Z,26.4645,-82.1044,1.64,21.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T16:00:00Z,26.4645,-82.1044,1.64,21.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T17:00:00Z,26.4645,-82.1044,1.64,21.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T18:00:00Z,26.4645,-82.1044,1.64,21.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T19:00:00Z,26.4645,-82.1044,1.64,21.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T20:00:00Z,26.4645,-82.1044,1.64,22.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T21:00:00Z,26.4645,-82.1044,1.64,22.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T22:00:00Z,26.4645,-82.1044,1.64,22.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T23:00:00Z,26.4645,-82.1044,1.64,22.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T00:00:00Z,26.4645,-82.1044,1.64,21.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T01:00:00Z,26.4645,-82.1044,1.64,21.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T02:00:00Z,26.4645,-82.1044,1.64,21.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T03:00:00Z,26.4645,-82.1044,1.64,21.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T04:00:00Z,26.4645,-82.1044,1.64,21.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T05:00:00Z,26.4645,-82.1044,1.64,21.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T06:00:00Z,26.4645,-82.1044,1.64,22.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T07:00:00Z,26.4645,-82.1044,1.64,22.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T08:00:00Z,26.4645,-82.1044,1.64,22.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T09:00:00Z,26.4645,-82.1044,1.64,22.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T10:00:00Z,26.4645,-82.1044,1.64,22.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T11:00:00Z,26.4645,-82.1044,1.64,22.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T12:00:00Z,26.4645,-82.1044,1.64,22.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T13:00:00Z,26.4645,-82.1044,1.64,22.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T14:00:00Z,26.4645,-82.1044,1.64,21.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T15:00:00Z,26.4645,-82.1044,1.64,21.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T16:00:00Z,26.4645,-82.1044,1.64,22.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T17:00:00Z,26.4645,-82.1044,1.64,22.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T18:00:00Z,26.4645,-82.1044,1.64,22.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T19:00:00Z,26.4645,-82.1044,1.64,22.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T20:00:00Z,26.4645,-82.1044,1.64,22.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T21:00:00Z,26.4645,-82.1044,1.64,22.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T22:00:00Z,26.4645,-82.1044,1.64,22.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T23:00:00Z,26.4645,-82.1044,1.64,22.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T00:00:00Z,26.4645,-82.1044,1.64,22.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T01:00:00Z,26.4645,-82.1044,1.64,22.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T02:00:00Z,26.4645,-82.1044,1.64,22.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T03:00:00Z,26.4645,-82.1044,1.64,22.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T04:00:00Z,26.4645,-82.1044,1.64,22.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T05:00:00Z,26.4645,-82.1044,1.64,22.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T06:00:00Z,26.4645,-82.1044,1.64,22.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T07:00:00Z,26.4645,-82.1044,1.64,22.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T08:00:00Z,26.4645,-82.1044,1.64,22.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T09:00:00Z,26.4645,-82.1044,1.64,22.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T10:00:00Z,26.4645,-82.1044,1.64,22.1,2 