owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T00:00:00Z,26.4679,-82.0631,1.651,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T01:00:00Z,26.4679,-82.0631,1.8,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T02:00:00Z,26.4679,-82.0631,1.94,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T03:00:00Z,26.4679,-82.0631,2.033,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T04:00:00Z,26.4679,-82.0631,2.099,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T05:00:00Z,26.4679,-82.0631,2.139,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T06:00:00Z,26.4679,-82.0631,2.075,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T07:00:00Z,26.4679,-82.0631,1.903,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T08:00:00Z,26.4679,-82.0631,1.731,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T09:00:00Z,26.4679,-82.0631,1.577,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T10:00:00Z,26.4679,-82.0631,1.422,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T11:00:00Z,26.4679,-82.0631,1.273,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T12:00:00Z,26.4679,-82.0631,1.179,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T13:00:00Z,26.4679,-82.0631,1.192,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T14:00:00Z,26.4679,-82.0631,1.353,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T15:00:00Z,26.4679,-82.0631,1.53,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T16:00:00Z,26.4679,-82.0631,1.676,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T17:00:00Z,26.4679,-82.0631,1.814,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T18:00:00Z,26.4679,-82.0631,1.934,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T19:00:00Z,26.4679,-82.0631,1.983,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T20:00:00Z,26.4679,-82.0631,1.93,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T21:00:00Z,26.4679,-82.0631,1.817,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T22:00:00Z,26.4679,-82.0631,1.746,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T23:00:00Z,26.4679,-82.0631,1.72,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T00:00:00Z,26.4679,-82.0631,1.74,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T01:00:00Z,26.4679,-82.0631,1.84,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T02:00:00Z,26.4679,-82.0631,1.98,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T03:00:00Z,26.4679,-82.0631,2.12,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T04:00:00Z,26.4679,-82.0631,2.21,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T05:00:00Z,26.4679,-82.0631,2.25,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T06:00:00Z,26.4679,-82.0631,2.25,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T07:00:00Z,26.4679,-82.0631,2.163,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T08:00:00Z,26.4679,-82.0631,1.99,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T09:00:00Z,26.4679,-82.0631,1.82,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T10:00:00Z,26.4679,-82.0631,1.658,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T11:00:00Z,26.4679,-82.0631,1.489,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T12:00:00Z,26.4679,-82.0631,1.342,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T13:00:00Z,26.4679,-82.0631,1.257,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T14:00:00Z,26.4679,-82.0631,1.31,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T15:00:00Z,26.4679,-82.0631,1.491,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T16:00:00Z,26.4679,-82.0631,1.684,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T17:00:00Z,26.4679,-82.0631,1.799,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T18:00:00Z,26.4679,-82.0631,1.901,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T19:00:00Z,26.4679,-82.0631,1.997,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T20:00:00Z,26.4679,-82.0631,2.016,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T21:00:00Z,26.4679,-82.0631,1.969,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T22:00:00Z,26.4679,-82.0631,1.86,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T23:00:00Z,26.4679,-82.0631,1.79,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T00:00:00Z,26.4679,-82.0631,1.77,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T01:00:00Z,26.4679,-82.0631,1.75,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T02:00:00Z,26.4679,-82.0631,1.85,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T03:00:00Z,26.4679,-82.0631,2.032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T04:00:00Z,26.4679,-82.0631,2.18,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T05:00:00Z,26.4679,-82.0631,2.22,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T06:00:00Z,26.4679,-82.0631,2.337,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T07:00:00Z,26.4679,-82.0631,2.351,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T08:00:00Z,26.4679,-82.0631,2.172,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T09:00:00Z,26.4679,-82.0631,1.954,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T10:00:00Z,26.4679,-82.0631,1.777,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T11:00:00Z,26.4679,-82.0631,1.632,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T12:00:00Z,26.4679,-82.0631,1.464,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T13:00:00Z,26.4679,-82.0631,1.319,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T14:00:00Z,26.4679,-82.0631,1.196,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T15:00:00Z,26.4679,-82.0631,1.171,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T16:00:00Z,26.4679,-82.0631,1.274,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T17:00:00Z,26.4679,-82.0631,1.443,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T18:00:00Z,26.4679,-82.0631,1.574,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T19:00:00Z,26.4679,-82.0631,1.634,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T20:00:00Z,26.4679,-82.0631,1.709,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T21:00:00Z,26.4679,-82.0631,1.7,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T22:00:00Z,26.4679,-82.0631,1.646,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T23:00:00Z,26.4679,-82.0631,1.613,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T00:00:00Z,26.4679,-82.0631,1.557,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T01:00:00Z,26.4679,-82.0631,1.522,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T02:00:00Z,26.4679,-82.0631,1.514,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T03:00:00Z,26.4679,-82.0631,1.572,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T04:00:00Z,26.4679,-82.0631,1.697,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T05:00:00Z,26.4679,-82.0631,1.845,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T06:00:00Z,26.4679,-82.0631,1.974,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T07:00:00Z,26.4679,-82.0631,2.043,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T08:00:00Z,26.4679,-82.0631,2.051,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T09:00:00Z,26.4679,-82.0631,1.994,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T10:00:00Z,26.4679,-82.0631,1.864,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T11:00:00Z,26.4679,-82.0631,1.715,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T12:00:00Z,26.4679,-82.0631,1.599,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T13:00:00Z,26.4679,-82.0631,1.453,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T14:00:00Z,26.4679,-82.0631,1.368,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T15:00:00Z,26.4679,-82.0631,1.333,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T16:00:00Z,26.4679,-82.0631,1.45,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T17:00:00Z,26.4679,-82.0631,1.6,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T18:00:00Z,26.4679,-82.0631,1.72,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T19:00:00Z,26.4679,-82.0631,1.8,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T20:00:00Z,26.4679,-82.0631,1.89,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T21:00:00Z,26.4679,-82.0631,1.9,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T22:00:00Z,26.4679,-82.0631,1.87,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T23:00:00Z,26.4679,-82.0631,1.858,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T00:00:00Z,26.4679,-82.0631,1.74,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T01:00:00Z,26.4679,-82.0631,1.639,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T02:00:00Z,26.4679,-82.0631,1.55,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T03:00:00Z,26.4679,-82.0631,1.565,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T04:00:00Z,26.4679,-82.0631,1.69,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T05:00:00Z,26.4679,-82.0631,1.84,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T06:00:00Z,26.4679,-82.0631,1.975,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T07:00:00Z,26.4679,-82.0631,2.09,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T08:00:00Z,26.4679,-82.0631,2.177,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T09:00:00Z,26.4679,-82.0631,2.108,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T10:00:00Z,26.4679,-82.0631,2.05,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T11:00:00Z,26.4679,-82.0631,1.913,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T12:00:00Z,26.4679,-82.0631,1.807,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T13:00:00Z,26.4679,-82.0631,1.67,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T14:00:00Z,26.4679,-82.0631,1.552,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T15:00:00Z,26.4679,-82.0631,1.458,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T16:00:00Z,26.4679,-82.0631,1.5,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T17:00:00Z,26.4679,-82.0631,1.68,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T18:00:00Z,26.4679,-82.0631,1.854,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T19:00:00Z,26.4679,-82.0631,1.972,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T20:00:00Z,26.4679,-82.0631,2.072,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T21:00:00Z,26.4679,-82.0631,2.139,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T22:00:00Z,26.4679,-82.0631,2.161,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T23:00:00Z,26.4679,-82.0631,2.119,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T00:00:00Z,26.4679,-82.0631,2.0,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T01:00:00Z,26.4679,-82.0631,1.903,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T02:00:00Z,26.4679,-82.0631,1.84,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T03:00:00Z,26.4679,-82.0631,1.769,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T04:00:00Z,26.4679,-82.0631,1.76,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T05:00:00Z,26.4679,-82.0631,1.85,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T06:00:00Z,26.4679,-82.0631,1.97,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T07:00:00Z,26.4679,-82.0631,2.05,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T08:00:00Z,26.4679,-82.0631,2.099,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T09:00:00Z,26.4679,-82.0631,2.12,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T10:00:00Z,26.4679,-82.0631,2.1,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T11:00:00Z,26.4679,-82.0631,2.005,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T12:00:00Z,26.4679,-82.0631,1.889,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T13:00:00Z,26.4679,-82.0631,1.779,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T14:00:00Z,26.4679,-82.0631,1.68,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T15:00:00Z,26.4679,-82.0631,1.61,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T16:00:00Z,26.4679,-82.0631,1.55,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T17:00:00Z,26.4679,-82.0631,1.572,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T18:00:00Z,26.4679,-82.0631,1.71,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T19:00:00Z,26.4679,-82.0631,1.898,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T20:00:00Z,26.4679,-82.0631,2.062,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T21:00:00Z,26.4679,-82.0631,2.078,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T22:00:00Z,26.4679,-82.0631,2.026,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T23:00:00Z,26.4679,-82.0631,1.933,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T00:00:00Z,26.4679,-82.0631,1.839,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T01:00:00Z,26.4679,-82.0631,1.746,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T02:00:00Z,26.4679,-82.0631,1.627,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T03:00:00Z,26.4679,-82.0631,1.54,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T04:00:00Z,26.4679,-82.0631,1.413,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T05:00:00Z,26.4679,-82.0631,1.345,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T06:00:00Z,26.4679,-82.0631,1.344,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T07:00:00Z,26.4679,-82.0631,1.385,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T08:00:00Z,26.4679,-82.0631,1.515,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T09:00:00Z,26.4679,-82.0631,1.607,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T10:00:00Z,26.4679,-82.0631,1.61,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T11:00:00Z,26.4679,-82.0631,1.588,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T12:00:00Z,26.4679,-82.0631,1.537,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T13:00:00Z,26.4679,-82.0631,1.458,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T14:00:00Z,26.4679,-82.0631,1.44,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T15:00:00Z,26.4679,-82.0631,1.403,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T16:00:00Z,26.4679,-82.0631,1.396,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T17:00:00Z,26.4679,-82.0631,1.379,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T18:00:00Z,26.4679,-82.0631,1.4,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T19:00:00Z,26.4679,-82.0631,1.508,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T20:00:00Z,26.4679,-82.0631,1.63,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T21:00:00Z,26.4679,-82.0631,1.749,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T22:00:00Z,26.4679,-82.0631,1.834,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T23:00:00Z,26.4679,-82.0631,1.874,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T00:00:00Z,26.4679,-82.0631,1.839,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T01:00:00Z,26.4679,-82.0631,1.757,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T02:00:00Z,26.4679,-82.0631,1.668,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T03:00:00Z,26.4679,-82.0631,1.609,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T04:00:00Z,26.4679,-82.0631,1.537,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T05:00:00Z,26.4679,-82.0631,1.458,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T06:00:00Z,26.4679,-82.0631,1.397,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T07:00:00Z,26.4679,-82.0631,1.37,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T08:00:00Z,26.4679,-82.0631,1.418,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T09:00:00Z,26.4679,-82.0631,1.5,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T10:00:00Z,26.4679,-82.0631,1.589,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T11:00:00Z,26.4679,-82.0631,1.657,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T12:00:00Z,26.4679,-82.0631,1.707,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T13:00:00Z,26.4679,-82.0631,1.717,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T14:00:00Z,26.4679,-82.0631,1.692,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T15:00:00Z,26.4679,-82.0631,1.639,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T16:00:00Z,26.4679,-82.0631,1.58,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T17:00:00Z,26.4679,-82.0631,1.547,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T18:00:00Z,26.4679,-82.0631,1.541,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T19:00:00Z,26.4679,-82.0631,1.592,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T20:00:00Z,26.4679,-82.0631,1.693,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T21:00:00Z,26.4679,-82.0631,1.791,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T22:00:00Z,26.4679,-82.0631,1.883,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T23:00:00Z,26.4679,-82.0631,1.939,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T00:00:00Z,26.4679,-82.0631,1.98,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T01:00:00Z,26.4679,-82.0631,1.961,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T02:00:00Z,26.4679,-82.0631,1.94,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T03:00:00Z,26.4679,-82.0631,1.85,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T04:00:00Z,26.4679,-82.0631,1.759,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T05:00:00Z,26.4679,-82.0631,1.667,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T06:00:00Z,26.4679,-82.0631,1.589,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T07:00:00Z,26.4679,-82.0631,1.53,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T08:00:00Z,26.4679,-82.0631,1.537,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T09:00:00Z,26.4679,-82.0631,1.61,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T10:00:00Z,26.4679,-82.0631,1.717,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T11:00:00Z,26.4679,-82.0631,1.81,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T12:00:00Z,26.4679,-82.0631,1.871,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T13:00:00Z,26.4679,-82.0631,1.894,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T14:00:00Z,26.4679,-82.0631,1.91,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T15:00:00Z,26.4679,-82.0631,1.922,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T16:00:00Z,26.4679,-82.0631,1.92,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T17:00:00Z,26.4679,-82.0631,1.9,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T18:00:00Z,26.4679,-82.0631,1.86,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T19:00:00Z,26.4679,-82.0631,1.861,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T20:00:00Z,26.4679,-82.0631,1.96,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T21:00:00Z,26.4679,-82.0631,2.038,8.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T22:00:00Z,26.4679,-82.0631,2.1,8.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T23:00:00Z,26.4679,-82.0631,2.17,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T00:00:00Z,26.4679,-82.0631,2.22,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T01:00:00Z,26.4679,-82.0631,2.23,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T02:00:00Z,26.4679,-82.0631,2.17,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T03:00:00Z,26.4679,-82.0631,2.07,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T04:00:00Z,26.4679,-82.0631,1.96,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T05:00:00Z,26.4679,-82.0631,1.861,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T06:00:00Z,26.4679,-82.0631,1.74,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T07:00:00Z,26.4679,-82.0631,1.62,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T08:00:00Z,26.4679,-82.0631,1.54,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T09:00:00Z,26.4679,-82.0631,1.54,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T10:00:00Z,26.4679,-82.0631,1.61,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T11:00:00Z,26.4679,-82.0631,1.73,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T12:00:00Z,26.4679,-82.0631,1.82,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T13:00:00Z,26.4679,-82.0631,1.856,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T14:00:00Z,26.4679,-82.0631,1.89,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T15:00:00Z,26.4679,-82.0631,1.94,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T16:00:00Z,26.4679,-82.0631,1.972,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T17:00:00Z,26.4679,-82.0631,1.98,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T18:00:00Z,26.4679,-82.0631,1.91,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T19:00:00Z,26.4679,-82.0631,1.85,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T20:00:00Z,26.4679,-82.0631,1.85,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T21:00:00Z,26.4679,-82.0631,1.91,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T22:00:00Z,26.4679,-82.0631,2.0,8.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T23:00:00Z,26.4679,-82.0631,2.09,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T00:00:00Z,26.4679,-82.0631,2.15,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T01:00:00Z,26.4679,-82.0631,2.18,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T02:00:00Z,26.4679,-82.0631,2.16,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T03:00:00Z,26.4679,-82.0631,2.13,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T04:00:00Z,26.4679,-82.0631,2.073,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T05:00:00Z,26.4679,-82.0631,1.97,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T06:00:00Z,26.4679,-82.0631,1.83,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T07:00:00Z,26.4679,-82.0631,1.69,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T08:00:00Z,26.4679,-82.0631,1.576,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T09:00:00Z,26.4679,-82.0631,1.503,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T10:00:00Z,26.4679,-82.0631,1.5,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T11:00:00Z,26.4679,-82.0631,1.59,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T12:00:00Z,26.4679,-82.0631,1.724,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T13:00:00Z,26.4679,-82.0631,1.81,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T14:00:00Z,26.4679,-82.0631,1.872,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T15:00:00Z,26.4679,-82.0631,1.95,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T16:00:00Z,26.4679,-82.0631,1.99,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T17:00:00Z,26.4679,-82.0631,2.0,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T18:00:00Z,26.4679,-82.0631,1.97,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T19:00:00Z,26.4679,-82.0631,1.92,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T20:00:00Z,26.4679,-82.0631,1.88,8.11,1111122 