owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T00:54:00,28.4330,-82.6670,-0.438,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T01:54:00,28.4330,-82.6670,-0.502,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T02:54:00,28.4330,-82.6670,-0.549,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T03:54:00,28.4330,-82.6670,-0.539,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T04:54:00,28.4330,-82.6670,-0.31,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T05:54:00,28.4330,-82.6670,0.116,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T06:54:00,28.4330,-82.6670,0.334,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T07:54:00,28.4330,-82.6670,0.498,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T08:54:00,28.4330,-82.6670,0.372,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T09:54:00,28.4330,-82.6670,0.234,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T10:54:00,28.4330,-82.6670,0.056,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T11:54:00,28.4330,-82.6670,-0.081,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T12:54:00,28.4330,-82.6670,-0.199,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T13:54:00,28.4330,-82.6670,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T14:54:00,28.4330,-82.6670,0.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T15:54:00,28.4330,-82.6670,0.419,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T16:54:00,28.4330,-82.6670,0.705,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T17:54:00,28.4330,-82.6670,0.854,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T18:54:00,28.4330,-82.6670,0.783,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T19:54:00,28.4330,-82.6670,0.606,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T20:54:00,28.4330,-82.6670,0.345,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T21:54:00,28.4330,-82.6670,0.115,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T22:54:00,28.4330,-82.6670,-0.086,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T23:54:00,28.4330,-82.6670,-0.25,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T00:54:00,28.4330,-82.6670,-0.371,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T01:54:00,28.4330,-82.6670,-0.456,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T02:54:00,28.4330,-82.6670,-0.513,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T03:54:00,28.4330,-82.6670,-0.543,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T04:54:00,28.4330,-82.6670,-0.478,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T05:54:00,28.4330,-82.6670,-0.193,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T06:54:00,28.4330,-82.6670,0.262,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T07:54:00,28.4330,-82.6670,0.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T08:54:00,28.4330,-82.6670,0.495,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T09:54:00,28.4330,-82.6670,0.337,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T10:54:00,28.4330,-82.6670,0.183,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T11:54:00,28.4330,-82.6670,0.033,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T12:54:00,28.4330,-82.6670,-0.088,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T13:54:00,28.4330,-82.6670,-0.095,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T14:54:00,28.4330,-82.6670,0.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T15:54:00,28.4330,-82.6670,0.304,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T16:54:00,28.4330,-82.6670,0.572,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T17:54:00,28.4330,-82.6670,0.809,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T18:54:00,28.4330,-82.6670,0.917,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T19:54:00,28.4330,-82.6670,0.806,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T20:54:00,28.4330,-82.6670,0.635,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T21:54:00,28.4330,-82.6670,0.414,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T22:54:00,28.4330,-82.6670,0.187,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T00:54:00,28.4330,-82.6670,-0.217,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T01:54:00,28.4330,-82.6670,-0.35,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T02:54:00,28.4330,-82.6670,-0.438,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T03:54:00,28.4330,-82.6670,-0.459,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T04:54:00,28.4330,-82.6670,-0.334,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T05:54:00,28.4330,-82.6670,-0.025,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T06:54:00,28.4330,-82.6670,0.302,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T07:54:00,28.4330,-82.6670,0.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T08:54:00,28.4330,-82.6670,0.606,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T09:54:00,28.4330,-82.6670,0.473,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T10:54:00,28.4330,-82.6670,0.314,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T11:54:00,28.4330,-82.6670,0.149,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T12:54:00,28.4330,-82.6670,0.002,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T13:54:00,28.4330,-82.6670,-0.122,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T14:54:00,28.4330,-82.6670,-0.069,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T15:54:00,28.4330,-82.6670,0.128,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T16:54:00,28.4330,-82.6670,0.353,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T17:54:00,28.4330,-82.6670,0.593,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T18:54:00,28.4330,-82.6670,0.795,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T19:54:00,28.4330,-82.6670,0.856,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T20:54:00,28.4330,-82.6670,0.713,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T21:54:00,28.4330,-82.6670,0.538,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T22:54:00,28.4330,-82.6670,0.347,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T23:54:00,28.4330,-82.6670,0.142,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T00:54:00,28.4330,-82.6670,-0.053,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T01:54:00,28.4330,-82.6670,-0.212,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T02:54:00,28.4330,-82.6670,-0.328,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T03:54:00,28.4330,-82.6670,-0.39,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T04:54:00,28.4330,-82.6670,-0.284,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T05:42:00,28.4330,-82.6670,-0.129,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T06:54:00,28.4330,-82.6670,0.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T07:54:00,28.4330,-82.6670,0.491,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T08:54:00,28.4330,-82.6670,0.616,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T09:54:00,28.4330,-82.6670,0.521,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T10:48:00,28.4330,-82.6670,0.409,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T11:54:00,28.4330,-82.6670,0.237,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T12:54:00,28.4330,-82.6670,0.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T13:54:00,28.4330,-82.6670,-0.081,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T14:54:00,28.4330,-82.6670,-0.183,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T15:54:00,28.4330,-82.6670,-0.085,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T16:54:00,28.4330,-82.6670,0.084,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T17:54:00,28.4330,-82.6670,0.297,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T18:48:00,28.4330,-82.6670,0.518,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T19:54:00,28.4330,-82.6670,0.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T20:54:00,28.4330,-82.6670,0.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T21:54:00,28.4330,-82.6670,0.586,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T22:54:00,28.4330,-82.6670,0.421,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T23:54:00,28.4330,-82.6670,0.246,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T00:54:00,28.4330,-82.6670,0.066,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T01:54:00,28.4330,-82.6670,-0.107,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T02:54:00,28.4330,-82.6670,-0.242,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T03:54:00,28.4330,-82.6670,-0.33,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T04:54:00,28.4330,-82.6670,-0.256,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T05:54:00,28.4330,-82.6670,-0.073,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T06:54:00,28.4330,-82.6670,0.199,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T07:54:00,28.4330,-82.6670,0.468,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T08:54:00,28.4330,-82.6670,0.634,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T09:54:00,28.4330,-82.6670,0.624,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T10:54:00,28.4330,-82.6670,0.508,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T11:54:00,28.4330,-82.6670,0.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T12:54:00,28.4330,-82.6670,0.167,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T13:54:00,28.4330,-82.6670,-0.006,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T14:54:00,28.4330,-82.6670,-0.147,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T15:54:00,28.4330,-82.6670,-0.229,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T16:54:00,28.4330,-82.6670,-0.116,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T17:54:00,28.4330,-82.6670,0.032,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T18:54:00,28.4330,-82.6670,0.254,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T19:54:00,28.4330,-82.6670,0.474,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T20:54:00,28.4330,-82.6670,0.606,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T21:54:00,28.4330,-82.6670,0.554,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T22:54:00,28.4330,-82.6670,0.464,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T23:54:00,28.4330,-82.6670,0.328,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T00:54:00,28.4330,-82.6670,0.154,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T01:54:00,28.4330,-82.6670,-0.009,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T02:54:00,28.4330,-82.6670,-0.159,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T03:54:00,28.4330,-82.6670,-0.26,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T04:54:00,28.4330,-82.6670,-0.257,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T05:54:00,28.4330,-82.6670,-0.12,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T06:54:00,28.4330,-82.6670,0.098,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T07:54:00,28.4330,-82.6670,0.393,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T08:54:00,28.4330,-82.6670,0.576,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T09:54:00,28.4330,-82.6670,0.675,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T10:54:00,28.4330,-82.6670,0.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T11:54:00,28.4330,-82.6670,0.528,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T12:54:00,28.4330,-82.6670,0.316,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T13:54:00,28.4330,-82.6670,0.163,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T14:54:00,28.4330,-82.6670,-0.02,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T15:54:00,28.4330,-82.6670,-0.051,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T16:54:00,28.4330,-82.6670,-0.187,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T17:54:00,28.4330,-82.6670,-0.201,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T18:54:00,28.4330,-82.6670,-0.023,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T19:54:00,28.4330,-82.6670,0.166,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T20:54:00,28.4330,-82.6670,0.337,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T21:54:00,28.4330,-82.6670,0.461,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T22:54:00,28.4330,-82.6670,0.477,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T23:54:00,28.4330,-82.6670,0.376,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T00:54:00,28.4330,-82.6670,0.251,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T01:54:00,28.4330,-82.6670,0.104,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T02:54:00,28.4330,-82.6670,-0.027,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T03:54:00,28.4330,-82.6670,-0.123,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T04:54:00,28.4330,-82.6670,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T05:54:00,28.4330,-82.6670,-0.043,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T06:54:00,28.4330,-82.6670,0.104,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T07:54:00,28.4330,-82.6670,0.295,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T08:54:00,28.4330,-82.6670,0.492,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T09:54:00,28.4330,-82.6670,0.677,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T10:54:00,28.4330,-82.6670,0.703,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T11:54:00,28.4330,-82.6670,0.703,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T12:54:00,28.4330,-82.6670,0.505,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T13:54:00,28.4330,-82.6670,0.312,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T14:54:00,28.4330,-82.6670,0.171,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T15:54:00,28.4330,-82.6670,0.033,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T16:54:00,28.4330,-82.6670,-0.112,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T17:54:00,28.4330,-82.6670,-0.184,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T18:54:00,28.4330,-82.6670,-0.134,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T19:54:00,28.4330,-82.6670,-0.046,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T20:54:00,28.4330,-82.6670,4.883,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T21:54:00,28.4330,-82.6670,4.883,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T22:54:00,28.4330,-82.6670,0.295,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T23:54:00,28.4330,-82.6670,0.318,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T00:54:00,28.4330,-82.6670,0.279,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T01:54:00,28.4330,-82.6670,0.227,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T02:54:00,28.4330,-82.6670,0.122,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T05:54:00,28.4330,-82.6670,0.014,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T06:54:00,28.4330,-82.6670,0.099,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T07:54:00,28.4330,-82.6670,0.206,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T08:54:00,28.4330,-82.6670,0.375,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T09:54:00,28.4330,-82.6670,0.527,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T10:54:00,28.4330,-82.6670,0.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T11:54:00,28.4330,-82.6670,0.568,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T12:54:00,28.4330,-82.6670,0.512,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T13:54:00,28.4330,-82.6670,0.382,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T14:54:00,28.4330,-82.6670,0.234,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T15:54:00,28.4330,-82.6670,0.063,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T16:54:00,28.4330,-82.6670,-0.086,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T17:54:00,28.4330,-82.6670,-0.206,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T18:54:00,28.4330,-82.6670,-0.273,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T19:48:00,28.4330,-82.6670,-0.254,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T20:48:00,28.4330,-82.6670,-0.144,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T21:54:00,28.4330,-82.6670,-0.026,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T22:54:00,28.4330,-82.6670,0.104,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T23:54:00,28.4330,-82.6670,0.203,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T00:54:00,28.4330,-82.6670,0.254,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T01:54:00,28.4330,-82.6670,0.272,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T02:48:00,28.4330,-82.6670,0.224,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T03:54:00,28.4330,-82.6670,0.146,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T04:54:00,28.4330,-82.6670,0.073,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T05:54:00,28.4330,-82.6670,0.054,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T06:54:00,28.4330,-82.6670,0.062,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T07:54:00,28.4330,-82.6670,0.115,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T08:54:00,28.4330,-82.6670,0.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T09:54:00,28.4330,-82.6670,0.352,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T10:54:00,28.4330,-82.6670,0.479,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T11:54:00,28.4330,-82.6670,0.568,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T12:54:00,28.4330,-82.6670,0.591,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T13:54:00,28.4330,-82.6670,0.489,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T14:54:00,28.4330,-82.6670,0.382,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T15:54:00,28.4330,-82.6670,0.248,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T16:54:00,28.4330,-82.6670,0.089,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T17:54:00,28.4330,-82.6670,-0.061,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T18:54:00,28.4330,-82.6670,-0.182,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T19:54:00,28.4330,-82.6670,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T20:54:00,28.4330,-82.6670,-0.33,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T21:54:00,28.4330,-82.6670,-0.267,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T22:54:00,28.4330,-82.6670,-0.168,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T23:54:00,28.4330,-82.6670,-0.046,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T00:54:00,28.4330,-82.6670,0.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T01:54:00,28.4330,-82.6670,0.207,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T02:54:00,28.4330,-82.6670,0.282,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T03:54:00,28.4330,-82.6670,0.298,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T04:54:00,28.4330,-82.6670,0.194,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T05:54:00,28.4330,-82.6670,0.128,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T06:54:00,28.4330,-82.6670,0.076,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T07:54:00,28.4330,-82.6670,0.073,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T08:54:00,28.4330,-82.6670,0.081,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T09:54:00,28.4330,-82.6670,0.176,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T10:54:00,28.4330,-82.6670,0.282,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T11:54:00,28.4330,-82.6670,0.397,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T12:54:00,28.4330,-82.6670,0.481,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T13:54:00,28.4330,-82.6670,0.521,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T14:54:00,28.4330,-82.6670,0.444,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T15:54:00,28.4330,-82.6670,0.324,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T16:54:00,28.4330,-82.6670,0.187,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T17:54:00,28.4330,-82.6670,0.048,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T18:54:00,28.4330,-82.6670,-0.089,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T19:54:00,28.4330,-82.6670,-0.213,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T20:54:00,28.4330,-82.6670,-0.308,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T21:54:00,28.4330,-82.6670,-0.391,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T22:54:00,28.4330,-82.6670,-0.388,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T00:54:00,28.4330,-82.6670,-0.084,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T01:54:00,28.4330,-82.6670,0.124,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T02:54:00,28.4330,-82.6670,0.248,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T03:54:00,28.4330,-82.6670,0.305,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T04:54:00,28.4330,-82.6670,0.282,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T05:54:00,28.4330,-82.6670,0.226,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T06:54:00,28.4330,-82.6670,0.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T07:54:00,28.4330,-82.6670,0.008,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T08:54:00,28.4330,-82.6670,-0.052,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T09:54:00,28.4330,-82.6670,0.005,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T10:54:00,28.4330,-82.6670,0.134,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T11:54:00,28.4330,-82.6670,0.285,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T12:54:00,28.4330,-82.6670,0.445,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T13:54:00,28.4330,-82.6670,0.564,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T14:54:00,28.4330,-82.6670,0.603,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T15:54:00,28.4330,-82.6670,0.502,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T16:54:00,28.4330,-82.6670,0.392,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T17:54:00,28.4330,-82.6670,0.227,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T18:54:00,28.4330,-82.6670,0.078,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T19:54:00,28.4330,-82.6670,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T20:54:00,28.4330,-82.6670,-0.217,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T21:54:00,28.4330,-82.6670,-0.325,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T22:54:00,28.4330,-82.6670,-0.407,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T05:54:00,28.4330,-82.6670,0.263,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T08:54:00,28.4330,-82.6670,-0.023,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T11:54:00,28.4330,-82.6670,0.139,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T12:54:00,28.4330,-82.6670,0.284,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T13:54:00,28.4330,-82.6670,0.438,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T14:54:00,28.4330,-82.6670,0.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T15:54:00,28.4330,-82.6670,0.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T16:54:00,28.4330,-82.6670,0.534,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T17:54:00,28.4330,-82.6670,0.391,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T18:54:00,28.4330,-82.6670,0.883,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T19:54:00,28.4330,-82.6670,0.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T20:54:00,28.4330,-82.6670,-0.11,11114222 