owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:00:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:15:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:30:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:45:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:15:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:30:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:45:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:15:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:45:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:15:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:45:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:15:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:45:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:15:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:45:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:15:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:45:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:15:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:30:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:45:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:15:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:30:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:45:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:15:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:30:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:45:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:15:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:30:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:45:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:00:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:15:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:30:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:45:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:00:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:15:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:30:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:45:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:15:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:30:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:45:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:15:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:30:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:45:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:00:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:15:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:30:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:00:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:30:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:45:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:45:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:15:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:15:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:45:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:15:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:30:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:15:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:30:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:45:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:15:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:30:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:45:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:15:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:30:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:45:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:00:00Z,29.1870,-90.6093,1027.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:15:00Z,29.1870,-90.6093,1027.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:30:00Z,29.1870,-90.6093,1027.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:45:00Z,29.1870,-90.6093,1027.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:15:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:30:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:45:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:15:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:30:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:45:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:00:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:15:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:30:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:30:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:45:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:30:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:45:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:15:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:30:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:45:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:15:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:30:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:45:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:15:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:30:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:45:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:15:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:30:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:45:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:15:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:30:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:45:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:15:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:30:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:45:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:15:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:30:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:45:00Z,29.1870,-90.6093,1020.0,11111222 