owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:05:00Z,27.1690,-82.9260,85.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:35:00Z,27.1690,-82.9260,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:05:00Z,27.1690,-82.9260,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:35:00Z,27.1690,-82.9260,91.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:05:00Z,27.1690,-82.9260,90.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:35:00Z,27.1690,-82.9260,86.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:05:00Z,27.1690,-82.9260,83.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:35:00Z,27.1690,-82.9260,85.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:05:00Z,27.1690,-82.9260,86.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:35:00Z,27.1690,-82.9260,88.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:05:00Z,27.1690,-82.9260,90.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:35:00Z,27.1690,-82.9260,91.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:05:00Z,27.1690,-82.9260,91.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:35:00Z,27.1690,-82.9260,90.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:05:00Z,27.1690,-82.9260,90.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:35:00Z,27.1690,-82.9260,90.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:05:00Z,27.1690,-82.9260,90.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:35:00Z,27.1690,-82.9260,90.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:05:00Z,27.1690,-82.9260,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:35:00Z,27.1690,-82.9260,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:05:00Z,27.1690,-82.9260,90.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:35:00Z,27.1690,-82.9260,88.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:05:00Z,27.1690,-82.9260,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:35:00Z,27.1690,-82.9260,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:05:00Z,27.1690,-82.9260,88.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:35:00Z,27.1690,-82.9260,88.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:05:00Z,27.1690,-82.9260,88.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:35:00Z,27.1690,-82.9260,87.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:05:00Z,27.1690,-82.9260,87.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:35:00Z,27.1690,-82.9260,88.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:05:00Z,27.1690,-82.9260,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:35:00Z,27.1690,-82.9260,88.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:05:00Z,27.1690,-82.9260,87.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:35:00Z,27.1690,-82.9260,86.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:05:00Z,27.1690,-82.9260,86.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:35:00Z,27.1690,-82.9260,87.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:05:00Z,27.1690,-82.9260,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:35:00Z,27.1690,-82.9260,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:05:00Z,27.1690,-82.9260,88.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:35:00Z,27.1690,-82.9260,89.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:05:00Z,27.1690,-82.9260,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:35:00Z,27.1690,-82.9260,89.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:05:00Z,27.1690,-82.9260,90.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:35:00Z,27.1690,-82.9260,90.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:05:00Z,27.1690,-82.9260,93.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:35:00Z,27.1690,-82.9260,94.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:05:00Z,27.1690,-82.9260,93.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:35:00Z,27.1690,-82.9260,93.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:05:00Z,27.1690,-82.9260,93.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:35:00Z,27.1690,-82.9260,92.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:05:00Z,27.1690,-82.9260,92.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:35:00Z,27.1690,-82.9260,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:05:00Z,27.1690,-82.9260,90.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:35:00Z,27.1690,-82.9260,90.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:05:00Z,27.1690,-82.9260,90.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:35:00Z,27.1690,-82.9260,90.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:05:00Z,27.1690,-82.9260,90.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:35:00Z,27.1690,-82.9260,90.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:05:00Z,27.1690,-82.9260,90.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:35:00Z,27.1690,-82.9260,89.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:05:00Z,27.1690,-82.9260,88.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:35:00Z,27.1690,-82.9260,88.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:05:00Z,27.1690,-82.9260,89.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:35:00Z,27.1690,-82.9260,88.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:05:00Z,27.1690,-82.9260,89.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:35:00Z,27.1690,-82.9260,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:05:00Z,27.1690,-82.9260,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:35:00Z,27.1690,-82.9260,89.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:05:00Z,27.1690,-82.9260,90.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:35:00Z,27.1690,-82.9260,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:05:00Z,27.1690,-82.9260,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:35:00Z,27.1690,-82.9260,89.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:05:00Z,27.1690,-82.9260,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:35:00Z,27.1690,-82.9260,89.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:05:00Z,27.1690,-82.9260,90.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:35:00Z,27.1690,-82.9260,88.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:05:00Z,27.1690,-82.9260,88.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:35:00Z,27.1690,-82.9260,86.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:05:00Z,27.1690,-82.9260,82.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:35:00Z,27.1690,-82.9260,84.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:05:00Z,27.1690,-82.9260,81.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:35:00Z,27.1690,-82.9260,83.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:05:00Z,27.1690,-82.9260,88.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:35:00Z,27.1690,-82.9260,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:05:00Z,27.1690,-82.9260,89.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:35:00Z,27.1690,-82.9260,89.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:05:00Z,27.1690,-82.9260,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:35:00Z,27.1690,-82.9260,93.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:05:00Z,27.1690,-82.9260,93.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:35:00Z,27.1690,-82.9260,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:05:00Z,27.1690,-82.9260,90.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:35:00Z,27.1690,-82.9260,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:05:00Z,27.1690,-82.9260,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:35:00Z,27.1690,-82.9260,89.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:05:00Z,27.1690,-82.9260,87.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:35:00Z,27.1690,-82.9260,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:05:00Z,27.1690,-82.9260,92.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:35:00Z,27.1690,-82.9260,91.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:05:00Z,27.1690,-82.9260,89.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:35:00Z,27.1690,-82.9260,87.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:05:00Z,27.1690,-82.9260,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:35:00Z,27.1690,-82.9260,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:05:00Z,27.1690,-82.9260,86.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:35:00Z,27.1690,-82.9260,85.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:05:00Z,27.1690,-82.9260,85.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:35:00Z,27.1690,-82.9260,84.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:05:00Z,27.1690,-82.9260,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:35:00Z,27.1690,-82.9260,86.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:05:00Z,27.1690,-82.9260,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:35:00Z,27.1690,-82.9260,88.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:05:00Z,27.1690,-82.9260,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:35:00Z,27.1690,-82.9260,85.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:05:00Z,27.1690,-82.9260,85.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:35:00Z,27.1690,-82.9260,84.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:05:00Z,27.1690,-82.9260,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:35:00Z,27.1690,-82.9260,83.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:05:00Z,27.1690,-82.9260,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:35:00Z,27.1690,-82.9260,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:05:00Z,27.1690,-82.9260,80.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:35:00Z,27.1690,-82.9260,80.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:05:00Z,27.1690,-82.9260,79.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:35:00Z,27.1690,-82.9260,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:05:00Z,27.1690,-82.9260,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:35:00Z,27.1690,-82.9260,82.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:05:00Z,27.1690,-82.9260,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:35:00Z,27.1690,-82.9260,84.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:05:00Z,27.1690,-82.9260,85.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:35:00Z,27.1690,-82.9260,85.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:05:00Z,27.1690,-82.9260,88.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:35:00Z,27.1690,-82.9260,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:05:00Z,27.1690,-82.9260,87.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:35:00Z,27.1690,-82.9260,86.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:05:00Z,27.1690,-82.9260,85.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:35:00Z,27.1690,-82.9260,83.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:05:00Z,27.1690,-82.9260,81.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:35:00Z,27.1690,-82.9260,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:05:00Z,27.1690,-82.9260,86.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:35:00Z,27.1690,-82.9260,86.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:05:00Z,27.1690,-82.9260,88.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:35:00Z,27.1690,-82.9260,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:05:00Z,27.1690,-82.9260,88.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:35:00Z,27.1690,-82.9260,87.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:05:00Z,27.1690,-82.9260,87.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:35:00Z,27.1690,-82.9260,88.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:05:00Z,27.1690,-82.9260,89.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:35:00Z,27.1690,-82.9260,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:05:00Z,27.1690,-82.9260,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:35:00Z,27.1690,-82.9260,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:05:00Z,27.1690,-82.9260,90.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:35:00Z,27.1690,-82.9260,92.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:05:00Z,27.1690,-82.9260,92.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:35:00Z,27.1690,-82.9260,92.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:05:00Z,27.1690,-82.9260,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:35:00Z,27.1690,-82.9260,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:05:00Z,27.1690,-82.9260,89.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:35:00Z,27.1690,-82.9260,88.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:05:00Z,27.1690,-82.9260,86.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:35:00Z,27.1690,-82.9260,85.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:05:00Z,27.1690,-82.9260,83.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:35:00Z,27.1690,-82.9260,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:05:00Z,27.1690,-82.9260,78.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:35:00Z,27.1690,-82.9260,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:05:00Z,27.1690,-82.9260,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:35:00Z,27.1690,-82.9260,78.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:05:00Z,27.1690,-82.9260,81.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:35:00Z,27.1690,-82.9260,84.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:05:00Z,27.1690,-82.9260,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:35:00Z,27.1690,-82.9260,82.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:05:00Z,27.1690,-82.9260,83.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:35:00Z,27.1690,-82.9260,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:05:00Z,27.1690,-82.9260,87.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:35:00Z,27.1690,-82.9260,87.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:05:00Z,27.1690,-82.9260,84.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:35:00Z,27.1690,-82.9260,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:05:00Z,27.1690,-82.9260,87.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:35:00Z,27.1690,-82.9260,87.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:05:00Z,27.1690,-82.9260,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:35:00Z,27.1690,-82.9260,88.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:05:00Z,27.1690,-82.9260,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:35:00Z,27.1690,-82.9260,89.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:05:00Z,27.1690,-82.9260,89.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:35:00Z,27.1690,-82.9260,90.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:05:00Z,27.1690,-82.9260,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:35:00Z,27.1690,-82.9260,91.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:05:00Z,27.1690,-82.9260,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:35:00Z,27.1690,-82.9260,90.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:05:00Z,27.1690,-82.9260,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:35:00Z,27.1690,-82.9260,90.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:05:00Z,27.1690,-82.9260,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:35:00Z,27.1690,-82.9260,89.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:05:00Z,27.1690,-82.9260,86.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:35:00Z,27.1690,-82.9260,84.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T14:05:00Z,27.1690,-82.9260,83.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T14:35:00Z,27.1690,-82.9260,83.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T15:05:00Z,27.1690,-82.9260,83.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T15:35:00Z,27.1690,-82.9260,81.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T16:05:00Z,27.1690,-82.9260,81.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T16:35:00Z,27.1690,-82.9260,79.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T18:05:00Z,27.1690,-82.9260,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T18:35:00Z,27.1690,-82.9260,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T19:05:00Z,27.1690,-82.9260,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T19:35:00Z,27.1690,-82.9260,72.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T20:05:00Z,27.1690,-82.9260,69.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T20:35:00Z,27.1690,-82.9260,70.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T21:05:00Z,27.1690,-82.9260,73.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T21:35:00Z,27.1690,-82.9260,74.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T22:05:00Z,27.1690,-82.9260,75.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T22:35:00Z,27.1690,-82.9260,79.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T23:05:00Z,27.1690,-82.9260,71.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T23:35:00Z,27.1690,-82.9260,77.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T00:05:00Z,27.1690,-82.9260,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T00:35:00Z,27.1690,-82.9260,78.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T01:05:00Z,27.1690,-82.9260,75.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T01:35:00Z,27.1690,-82.9260,75.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T05:05:00Z,27.1690,-82.9260,81.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T05:35:00Z,27.1690,-82.9260,82.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T06:05:00Z,27.1690,-82.9260,82.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T06:35:00Z,27.1690,-82.9260,83.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T07:05:00Z,27.1690,-82.9260,83.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T07:35:00Z,27.1690,-82.9260,84.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T08:05:00Z,27.1690,-82.9260,84.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T08:35:00Z,27.1690,-82.9260,84.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T09:05:00Z,27.1690,-82.9260,85.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T09:35:00Z,27.1690,-82.9260,84.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T10:05:00Z,27.1690,-82.9260,85.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T10:35:00Z,27.1690,-82.9260,85.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T11:05:00Z,27.1690,-82.9260,85.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T11:35:00Z,27.1690,-82.9260,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T12:05:00Z,27.1690,-82.9260,86.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T12:35:00Z,27.1690,-82.9260,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T13:05:00Z,27.1690,-82.9260,84.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T13:35:00Z,27.1690,-82.9260,84.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T14:05:00Z,27.1690,-82.9260,84.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T14:35:00Z,27.1690,-82.9260,84.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T15:05:00Z,27.1690,-82.9260,84.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T15:35:00Z,27.1690,-82.9260,83.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T16:05:00Z,27.1690,-82.9260,82.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T16:35:00Z,27.1690,-82.9260,81.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T17:05:00Z,27.1690,-82.9260,80.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T17:35:00Z,27.1690,-82.9260,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T18:05:00Z,27.1690,-82.9260,77.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T18:35:00Z,27.1690,-82.9260,77.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T19:05:00Z,27.1690,-82.9260,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T19:35:00Z,27.1690,-82.9260,73.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T20:05:00Z,27.1690,-82.9260,69.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T20:35:00Z,27.1690,-82.9260,72.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T21:05:00Z,27.1690,-82.9260,76.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T21:35:00Z,27.1690,-82.9260,76.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T22:05:00Z,27.1690,-82.9260,77.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T22:35:00Z,27.1690,-82.9260,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T23:05:00Z,27.1690,-82.9260,78.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T23:35:00Z,27.1690,-82.9260,80.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T05:05:00Z,27.1690,-82.9260,81.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T05:35:00Z,27.1690,-82.9260,82.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T06:05:00Z,27.1690,-82.9260,83.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T06:35:00Z,27.1690,-82.9260,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T07:05:00Z,27.1690,-82.9260,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T07:35:00Z,27.1690,-82.9260,83.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T08:05:00Z,27.1690,-82.9260,85.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T08:35:00Z,27.1690,-82.9260,84.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T09:05:00Z,27.1690,-82.9260,84.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T09:35:00Z,27.1690,-82.9260,84.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T10:05:00Z,27.1690,-82.9260,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T10:35:00Z,27.1690,-82.9260,86.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T12:05:00Z,27.1690,-82.9260,87.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T12:35:00Z,27.1690,-82.9260,87.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T13:05:00Z,27.1690,-82.9260,86.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T13:35:00Z,27.1690,-82.9260,87.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T14:05:00Z,27.1690,-82.9260,87.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T14:35:00Z,27.1690,-82.9260,87.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T15:05:00Z,27.1690,-82.9260,88.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T15:35:00Z,27.1690,-82.9260,88.9,1111122 