owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:00:00Z,30.0600,-84.2910,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:06:00Z,30.0600,-84.2910,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:12:00Z,30.0600,-84.2910,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:18:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:24:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:30:00Z,30.0600,-84.2910,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:36:00Z,30.0600,-84.2910,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:42:00Z,30.0600,-84.2910,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:48:00Z,30.0600,-84.2910,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T14:54:00Z,30.0600,-84.2910,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:00:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:06:00Z,30.0600,-84.2910,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:12:00Z,30.0600,-84.2910,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:18:00Z,30.0600,-84.2910,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:24:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:30:00Z,30.0600,-84.2910,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:36:00Z,30.0600,-84.2910,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:42:00Z,30.0600,-84.2910,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:48:00Z,30.0600,-84.2910,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T15:54:00Z,30.0600,-84.2910,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:00:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:06:00Z,30.0600,-84.2910,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:12:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:18:00Z,30.0600,-84.2910,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:24:00Z,30.0600,-84.2910,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:30:00Z,30.0600,-84.2910,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:36:00Z,30.0600,-84.2910,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:42:00Z,30.0600,-84.2910,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:48:00Z,30.0600,-84.2910,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T16:54:00Z,30.0600,-84.2910,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:00:00Z,30.0600,-84.2910,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:06:00Z,30.0600,-84.2910,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:12:00Z,30.0600,-84.2910,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:18:00Z,30.0600,-84.2910,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:24:00Z,30.0600,-84.2910,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:30:00Z,30.0600,-84.2910,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:36:00Z,30.0600,-84.2910,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:42:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:48:00Z,30.0600,-84.2910,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T17:54:00Z,30.0600,-84.2910,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:00:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:06:00Z,30.0600,-84.2910,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:12:00Z,30.0600,-84.2910,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:18:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:24:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:30:00Z,30.0600,-84.2910,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:36:00Z,30.0600,-84.2910,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:42:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:48:00Z,30.0600,-84.2910,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T18:54:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:00:00Z,30.0600,-84.2910,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:06:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:12:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:18:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:24:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:30:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:36:00Z,30.0600,-84.2910,0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:42:00Z,30.0600,-84.2910,0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:48:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T19:54:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:00:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:06:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:12:00Z,30.0600,-84.2910,0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:18:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:24:00Z,30.0600,-84.2910,0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:30:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:36:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:42:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:48:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T20:54:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:00:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:06:00Z,30.0600,-84.2910,0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:12:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:18:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:24:00Z,30.0600,-84.2910,0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:30:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:36:00Z,30.0600,-84.2910,0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:42:00Z,30.0600,-84.2910,0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:48:00Z,30.0600,-84.2910,0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T21:54:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:00:00Z,30.0600,-84.2910,0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:06:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:12:00Z,30.0600,-84.2910,0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:18:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:24:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:30:00Z,30.0600,-84.2910,0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:36:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:42:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:48:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T22:54:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:00:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:06:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:12:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:18:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:24:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:30:00Z,30.0600,-84.2910,0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:36:00Z,30.0600,-84.2910,0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:42:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:48:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-19T23:54:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:00:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:06:00Z,30.0600,-84.2910,0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:12:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:18:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:24:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:30:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:36:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:42:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:48:00Z,30.0600,-84.2910,0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T00:54:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:00:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:06:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:12:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:18:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:24:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:30:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:36:00Z,30.0600,-84.2910,0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:42:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:48:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T01:54:00Z,30.0600,-84.2910,0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:00:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:06:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:12:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:18:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:24:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:30:00Z,30.0600,-84.2910,0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:36:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:42:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:48:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T02:54:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:00:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:06:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:12:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:18:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:24:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:30:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:36:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:42:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:48:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T03:54:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:00:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:06:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:12:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:18:00Z,30.0600,-84.2910,0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:24:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:30:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:36:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:42:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:48:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T04:54:00Z,30.0600,-84.2910,0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:00:00Z,30.0600,-84.2910,0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:06:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:12:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:18:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:24:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:30:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:36:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:42:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:48:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T05:54:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:00:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:06:00Z,30.0600,-84.2910,0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:12:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:18:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:24:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:30:00Z,30.0600,-84.2910,0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:36:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:42:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:48:00Z,30.0600,-84.2910,0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T06:54:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:00:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:06:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:12:00Z,30.0600,-84.2910,0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:18:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:24:00Z,30.0600,-84.2910,0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:30:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:36:00Z,30.0600,-84.2910,0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:42:00Z,30.0600,-84.2910,0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:48:00Z,30.0600,-84.2910,0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T07:54:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:00:00Z,30.0600,-84.2910,0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:06:00Z,30.0600,-84.2910,0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:12:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:18:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:24:00Z,30.0600,-84.2910,0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:30:00Z,30.0600,-84.2910,0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:36:00Z,30.0600,-84.2910,0.554,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:42:00Z,30.0600,-84.2910,0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:48:00Z,30.0600,-84.2910,0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T08:54:00Z,30.0600,-84.2910,0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:00:00Z,30.0600,-84.2910,0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:06:00Z,30.0600,-84.2910,0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:12:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:18:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:24:00Z,30.0600,-84.2910,0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:30:00Z,30.0600,-84.2910,0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:36:00Z,30.0600,-84.2910,0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:42:00Z,30.0600,-84.2910,0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:48:00Z,30.0600,-84.2910,0.619,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T09:54:00Z,30.0600,-84.2910,0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:00:00Z,30.0600,-84.2910,0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:06:00Z,30.0600,-84.2910,0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:12:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:18:00Z,30.0600,-84.2910,0.605,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:24:00Z,30.0600,-84.2910,0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:30:00Z,30.0600,-84.2910,0.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:36:00Z,30.0600,-84.2910,0.566,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:42:00Z,30.0600,-84.2910,0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:48:00Z,30.0600,-84.2910,0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T10:54:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:00:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:06:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:12:00Z,30.0600,-84.2910,0.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:18:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:24:00Z,30.0600,-84.2910,0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:30:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:36:00Z,30.0600,-84.2910,0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:42:00Z,30.0600,-84.2910,0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:48:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T11:54:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:00:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:06:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:12:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:18:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:24:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:30:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:36:00Z,30.0600,-84.2910,0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:42:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:48:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T12:54:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:00:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:06:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:12:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:18:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:24:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:30:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:36:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:42:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:48:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T13:54:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:00:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:06:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:12:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:18:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:24:00Z,30.0600,-84.2910,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:30:00Z,30.0600,-84.2910,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:36:00Z,30.0600,-84.2910,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:42:00Z,30.0600,-84.2910,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:48:00Z,30.0600,-84.2910,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T14:54:00Z,30.0600,-84.2910,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:00:00Z,30.0600,-84.2910,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:06:00Z,30.0600,-84.2910,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:12:00Z,30.0600,-84.2910,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:18:00Z,30.0600,-84.2910,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:24:00Z,30.0600,-84.2910,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:30:00Z,30.0600,-84.2910,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:36:00Z,30.0600,-84.2910,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:42:00Z,30.0600,-84.2910,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:48:00Z,30.0600,-84.2910,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T15:54:00Z,30.0600,-84.2910,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:00:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:06:00Z,30.0600,-84.2910,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:12:00Z,30.0600,-84.2910,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:18:00Z,30.0600,-84.2910,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:24:00Z,30.0600,-84.2910,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:30:00Z,30.0600,-84.2910,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:36:00Z,30.0600,-84.2910,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:42:00Z,30.0600,-84.2910,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:48:00Z,30.0600,-84.2910,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T16:54:00Z,30.0600,-84.2910,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-09-20T17:00:00Z,30.0600,-84.2910,-0.443,1111122 