owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2014-07-01T00:00:00Z,28.1910,-88.4960,48.2,0.2,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T00:20:00Z,28.1910,-88.4960,48.2,0.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T00:40:00Z,28.1910,-88.4960,48.2,0.2,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T01:00:00Z,28.1910,-88.4960,48.2,0.6,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T01:20:00Z,28.1910,-88.4960,48.2,1.0,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T01:40:00Z,28.1910,-88.4960,48.2,0.2,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T02:00:00Z,28.1910,-88.4960,48.2,2.9,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T02:20:00Z,28.1910,-88.4960,48.2,3.7,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T02:40:00Z,28.1910,-88.4960,48.2,2.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T03:00:00Z,28.1910,-88.4960,48.2,1.1,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T03:20:00Z,28.1910,-88.4960,48.2,1.7,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T03:40:00Z,28.1910,-88.4960,48.2,2.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T04:00:00Z,28.1910,-88.4960,48.2,3.4,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T04:20:00Z,28.1910,-88.4960,48.2,1.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T04:40:00Z,28.1910,-88.4960,48.2,2.3,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T05:00:00Z,28.1910,-88.4960,48.2,1.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T05:20:00Z,28.1910,-88.4960,48.2,2.1,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T05:40:00Z,28.1910,-88.4960,48.2,2.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T06:00:00Z,28.1910,-88.4960,48.2,2.8,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T06:20:00Z,28.1910,-88.4960,48.2,2.3,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T06:40:00Z,28.1910,-88.4960,48.2,3.1,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T07:00:00Z,28.1910,-88.4960,48.2,3.5,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T07:20:00Z,28.1910,-88.4960,48.2,2.9,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T07:40:00Z,28.1910,-88.4960,48.2,4.2,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T08:00:00Z,28.1910,-88.4960,48.2,4.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T08:20:00Z,28.1910,-88.4960,48.2,3.7,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T08:40:00Z,28.1910,-88.4960,48.2,2.7,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T09:00:00Z,28.1910,-88.4960,48.2,3.6,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T09:20:00Z,28.1910,-88.4960,48.2,4.4,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T09:40:00Z,28.1910,-88.4960,48.2,4.6,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T10:00:00Z,28.1910,-88.4960,48.2,4.0,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T10:20:00Z,28.1910,-88.4960,48.2,3.9,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T10:40:00Z,28.1910,-88.4960,48.2,4.1,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T11:00:00Z,28.1910,-88.4960,48.2,4.1,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T11:20:00Z,28.1910,-88.4960,48.2,3.5,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T11:40:00Z,28.1910,-88.4960,48.2,3.3,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T12:00:00Z,28.1910,-88.4960,48.2,4.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T12:20:00Z,28.1910,-88.4960,48.2,4.3,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T12:40:00Z,28.1910,-88.4960,48.2,4.4,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T13:00:00Z,28.1910,-88.4960,48.2,3.8,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T13:20:00Z,28.1910,-88.4960,48.2,3.9,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T13:40:00Z,28.1910,-88.4960,48.2,4.7,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T14:00:00Z,28.1910,-88.4960,48.2,4.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T14:20:00Z,28.1910,-88.4960,48.2,4.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T14:40:00Z,28.1910,-88.4960,48.2,3.8,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T15:00:00Z,28.1910,-88.4960,48.2,4.1,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T15:20:00Z,28.1910,-88.4960,48.2,4.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T15:40:00Z,28.1910,-88.4960,48.2,2.9,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T16:00:00Z,28.1910,-88.4960,48.2,2.0,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T16:20:00Z,28.1910,-88.4960,48.2,3.9,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T16:40:00Z,28.1910,-88.4960,48.2,4.0,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T17:00:00Z,28.1910,-88.4960,48.2,2.6,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T17:20:00Z,28.1910,-88.4960,48.2,3.9,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T17:40:00Z,28.1910,-88.4960,48.2,2.2,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T18:00:00Z,28.1910,-88.4960,48.2,4.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T18:20:00Z,28.1910,-88.4960,48.2,3.9,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T18:40:00Z,28.1910,-88.4960,48.2,3.1,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T19:00:00Z,28.1910,-88.4960,48.2,3.7,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T19:20:00Z,28.1910,-88.4960,48.2,3.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T19:40:00Z,28.1910,-88.4960,48.2,2.3,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T20:00:00Z,28.1910,-88.4960,48.2,4.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T20:20:00Z,28.1910,-88.4960,48.2,3.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T20:40:00Z,28.1910,-88.4960,48.2,2.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T21:00:00Z,28.1910,-88.4960,48.2,2.6,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T21:20:00Z,28.1910,-88.4960,48.2,1.7,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T21:40:00Z,28.1910,-88.4960,48.2,0.3,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T22:00:00Z,28.1910,-88.4960,48.2,3.8,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T22:20:00Z,28.1910,-88.4960,48.2,2.6,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T22:40:00Z,28.1910,-88.4960,48.2,3.7,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T23:00:00Z,28.1910,-88.4960,48.2,4.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T23:20:00Z,28.1910,-88.4960,48.2,4.6,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-01T23:40:00Z,28.1910,-88.4960,48.2,3.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T00:00:00Z,28.1910,-88.4960,48.2,4.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T00:20:00Z,28.1910,-88.4960,48.2,3.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T00:40:00Z,28.1910,-88.4960,48.2,2.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T01:00:00Z,28.1910,-88.4960,48.2,3.2,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T01:20:00Z,28.1910,-88.4960,48.2,3.6,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T01:40:00Z,28.1910,-88.4960,48.2,3.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T02:00:00Z,28.1910,-88.4960,48.2,2.7,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T02:20:00Z,28.1910,-88.4960,48.2,3.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T02:40:00Z,28.1910,-88.4960,48.2,4.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T03:00:00Z,28.1910,-88.4960,48.2,2.7,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T03:20:00Z,28.1910,-88.4960,48.2,2.8,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T03:40:00Z,28.1910,-88.4960,48.2,2.9,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T04:00:00Z,28.1910,-88.4960,48.2,3.4,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T04:20:00Z,28.1910,-88.4960,48.2,3.4,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T04:40:00Z,28.1910,-88.4960,48.2,3.0,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T05:00:00Z,28.1910,-88.4960,48.2,4.5,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T05:20:00Z,28.1910,-88.4960,48.2,4.6,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T05:40:00Z,28.1910,-88.4960,48.2,4.4,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T06:00:00Z,28.1910,-88.4960,48.2,4.9,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T06:20:00Z,28.1910,-88.4960,48.2,5.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T06:40:00Z,28.1910,-88.4960,48.2,4.8,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T07:00:00Z,28.1910,-88.4960,48.2,5.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T07:20:00Z,28.1910,-88.4960,48.2,5.8,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T07:40:00Z,28.1910,-88.4960,48.2,5.5,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T08:00:00Z,28.1910,-88.4960,48.2,5.5,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T08:20:00Z,28.1910,-88.4960,48.2,5.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T08:40:00Z,28.1910,-88.4960,48.2,6.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T09:00:00Z,28.1910,-88.4960,48.2,6.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T09:20:00Z,28.1910,-88.4960,48.2,6.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T09:40:00Z,28.1910,-88.4960,48.2,6.4,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T10:00:00Z,28.1910,-88.4960,48.2,5.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T10:20:00Z,28.1910,-88.4960,48.2,4.8,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T10:40:00Z,28.1910,-88.4960,48.2,5.4,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T11:00:00Z,28.1910,-88.4960,48.2,6.1,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T11:20:00Z,28.1910,-88.4960,48.2,5.7,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T11:40:00Z,28.1910,-88.4960,48.2,6.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T12:00:00Z,28.1910,-88.4960,48.2,6.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T12:20:00Z,28.1910,-88.4960,48.2,7.1,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T12:40:00Z,28.1910,-88.4960,48.2,6.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T13:00:00Z,28.1910,-88.4960,48.2,6.1,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T13:20:00Z,28.1910,-88.4960,48.2,7.5,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T13:40:00Z,28.1910,-88.4960,48.2,7.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T14:00:00Z,28.1910,-88.4960,48.2,7.5,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T14:20:00Z,28.1910,-88.4960,48.2,7.5,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T14:40:00Z,28.1910,-88.4960,48.2,7.2,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T15:00:00Z,28.1910,-88.4960,48.2,6.5,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T15:20:00Z,28.1910,-88.4960,48.2,6.6,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T15:40:00Z,28.1910,-88.4960,48.2,6.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T16:00:00Z,28.1910,-88.4960,48.2,5.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T16:20:00Z,28.1910,-88.4960,48.2,5.2,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T16:40:00Z,28.1910,-88.4960,48.2,4.3,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T17:00:00Z,28.1910,-88.4960,48.2,3.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T17:20:00Z,28.1910,-88.4960,48.2,3.0,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T17:40:00Z,28.1910,-88.4960,48.2,2.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T18:00:00Z,28.1910,-88.4960,48.2,0.6,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T18:20:00Z,28.1910,-88.4960,48.2,0.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T18:40:00Z,28.1910,-88.4960,48.2,0.5,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T19:00:00Z,28.1910,-88.4960,48.2,7.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T19:20:00Z,28.1910,-88.4960,48.2,6.8,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T19:40:00Z,28.1910,-88.4960,48.2,6.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T20:00:00Z,28.1910,-88.4960,48.2,7.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T20:20:00Z,28.1910,-88.4960,48.2,9.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T20:40:00Z,28.1910,-88.4960,48.2,8.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T21:00:00Z,28.1910,-88.4960,48.2,7.7,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T21:20:00Z,28.1910,-88.4960,48.2,7.6,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T21:40:00Z,28.1910,-88.4960,48.2,5.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T22:00:00Z,28.1910,-88.4960,48.2,4.8,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T22:20:00Z,28.1910,-88.4960,48.2,3.4,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T22:40:00Z,28.1910,-88.4960,48.2,4.3,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T23:00:00Z,28.1910,-88.4960,48.2,4.1,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T23:20:00Z,28.1910,-88.4960,48.2,4.4,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-02T23:40:00Z,28.1910,-88.4960,48.2,1.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T00:00:00Z,28.1910,-88.4960,48.2,2.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T00:20:00Z,28.1910,-88.4960,48.2,3.8,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T00:40:00Z,28.1910,-88.4960,48.2,2.9,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T01:00:00Z,28.1910,-88.4960,48.2,2.1,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T01:20:00Z,28.1910,-88.4960,48.2,1.3,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T01:40:00Z,28.1910,-88.4960,48.2,1.7,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T02:00:00Z,28.1910,-88.4960,48.2,3.7,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T02:20:00Z,28.1910,-88.4960,48.2,4.6,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T02:40:00Z,28.1910,-88.4960,48.2,4.3,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T03:00:00Z,28.1910,-88.4960,48.2,4.4,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T03:20:00Z,28.1910,-88.4960,48.2,4.4,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T03:40:00Z,28.1910,-88.4960,48.2,4.4,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T04:00:00Z,28.1910,-88.4960,48.2,4.1,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T04:20:00Z,28.1910,-88.4960,48.2,3.9,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T04:40:00Z,28.1910,-88.4960,48.2,3.5,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T05:00:00Z,28.1910,-88.4960,48.2,3.2,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T05:20:00Z,28.1910,-88.4960,48.2,2.5,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T05:40:00Z,28.1910,-88.4960,48.2,2.0,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T06:00:00Z,28.1910,-88.4960,48.2,2.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T06:20:00Z,28.1910,-88.4960,48.2,2.2,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T06:40:00Z,28.1910,-88.4960,48.2,1.0,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T07:00:00Z,28.1910,-88.4960,48.2,2.3,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T07:20:00Z,28.1910,-88.4960,48.2,3.5,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T07:40:00Z,28.1910,-88.4960,48.2,11.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T08:00:00Z,28.1910,-88.4960,48.2,8.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T08:20:00Z,28.1910,-88.4960,48.2,4.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T08:40:00Z,28.1910,-88.4960,48.2,4.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T09:00:00Z,28.1910,-88.4960,48.2,3.6,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T09:20:00Z,28.1910,-88.4960,48.2,3.0,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T09:40:00Z,28.1910,-88.4960,48.2,3.5,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T10:00:00Z,28.1910,-88.4960,48.2,2.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T10:20:00Z,28.1910,-88.4960,48.2,3.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T10:40:00Z,28.1910,-88.4960,48.2,2.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T11:00:00Z,28.1910,-88.4960,48.2,2.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T11:20:00Z,28.1910,-88.4960,48.2,3.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T11:40:00Z,28.1910,-88.4960,48.2,2.6,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T12:00:00Z,28.1910,-88.4960,48.2,2.3,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T12:20:00Z,28.1910,-88.4960,48.2,2.8,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T12:40:00Z,28.1910,-88.4960,48.2,2.9,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T13:00:00Z,28.1910,-88.4960,48.2,1.2,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T13:20:00Z,28.1910,-88.4960,48.2,1.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T13:40:00Z,28.1910,-88.4960,48.2,1.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T14:00:00Z,28.1910,-88.4960,48.2,0.0,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T14:20:00Z,28.1910,-88.4960,48.2,0.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T14:40:00Z,28.1910,-88.4960,48.2,0.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T15:00:00Z,28.1910,-88.4960,48.2,7.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T15:20:00Z,28.1910,-88.4960,48.2,7.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T15:40:00Z,28.1910,-88.4960,48.2,2.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T16:00:00Z,28.1910,-88.4960,48.2,2.1,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T16:20:00Z,28.1910,-88.4960,48.2,3.3,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T16:40:00Z,28.1910,-88.4960,48.2,7.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T17:00:00Z,28.1910,-88.4960,48.2,3.9,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T17:20:00Z,28.1910,-88.4960,48.2,99.0,3.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T17:40:00Z,28.1910,-88.4960,48.2,6.2,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T18:00:00Z,28.1910,-88.4960,48.2,5.6,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T18:20:00Z,28.1910,-88.4960,48.2,4.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T18:40:00Z,28.1910,-88.4960,48.2,6.3,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-07-03T19:00:00Z,28.1910,-88.4960,48.2,4.8,292.0,99.0,'11111222,11111222,11144222' 