owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:00:00Z,29.6619,-84.3731,19.0,0.02,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:01:00Z,29.6619,-84.3731,19.0,0.02,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:02:00Z,29.6619,-84.3731,19.0,0.02,193.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:03:00Z,29.6619,-84.3731,19.0,0.02,192.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:04:00Z,29.6619,-84.3731,19.0,0.02,190.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:05:00Z,29.6619,-84.3731,19.0,0.02,189.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:06:00Z,29.6619,-84.3731,19.0,0.02,187.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:07:00Z,29.6619,-84.3731,19.0,0.02,186.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:08:00Z,29.6619,-84.3731,19.0,0.02,184.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:09:00Z,29.6619,-84.3731,19.0,0.02,182.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:10:00Z,29.6619,-84.3731,19.0,0.02,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:11:00Z,29.6619,-84.3731,19.0,0.02,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:12:00Z,29.6619,-84.3731,19.0,0.02,177.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:13:00Z,29.6619,-84.3731,19.0,0.02,178.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:14:00Z,29.6619,-84.3731,19.0,0.02,178.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:15:00Z,29.6619,-84.3731,19.0,0.02,178.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:16:00Z,29.6619,-84.3731,19.0,0.02,179.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:17:00Z,29.6619,-84.3731,19.0,0.02,179.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:18:00Z,29.6619,-84.3731,19.0,0.02,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:19:00Z,29.6619,-84.3731,19.0,0.02,178.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:20:00Z,29.6619,-84.3731,19.0,0.02,177.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:21:00Z,29.6619,-84.3731,19.0,0.02,177.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:22:00Z,29.6619,-84.3731,19.0,0.02,177.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:23:00Z,29.6619,-84.3731,19.0,0.02,175.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:24:00Z,29.6619,-84.3731,19.0,0.02,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:25:00Z,29.6619,-84.3731,19.0,0.02,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:26:00Z,29.6619,-84.3731,19.0,0.02,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:27:00Z,29.6619,-84.3731,19.0,0.02,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:28:00Z,29.6619,-84.3731,19.0,0.02,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:29:00Z,29.6619,-84.3731,19.0,0.02,173.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:30:00Z,29.6619,-84.3731,19.0,0.02,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:31:00Z,29.6619,-84.3731,19.0,0.02,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:32:00Z,29.6619,-84.3731,19.0,0.02,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:33:00Z,29.6619,-84.3731,19.0,0.02,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:34:00Z,29.6619,-84.3731,19.0,0.02,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:35:00Z,29.6619,-84.3731,19.0,0.02,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:36:00Z,29.6619,-84.3731,19.0,0.02,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:37:00Z,29.6619,-84.3731,19.0,0.02,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:38:00Z,29.6619,-84.3731,19.0,0.02,175.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:39:00Z,29.6619,-84.3731,19.0,0.02,175.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:40:00Z,29.6619,-84.3731,19.0,0.02,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:41:00Z,29.6619,-84.3731,19.0,0.02,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:42:00Z,29.6619,-84.3731,19.0,0.02,171.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:43:00Z,29.6619,-84.3731,19.0,0.02,171.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:44:00Z,29.6619,-84.3731,19.0,0.02,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:45:00Z,29.6619,-84.3731,19.0,0.02,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:46:00Z,29.6619,-84.3731,19.0,0.02,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:47:00Z,29.6619,-84.3731,19.0,0.02,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:48:00Z,29.6619,-84.3731,19.0,0.02,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:49:00Z,29.6619,-84.3731,19.0,0.02,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:50:00Z,29.6619,-84.3731,19.0,0.02,170.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:51:00Z,29.6619,-84.3731,19.0,0.02,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:52:00Z,29.6619,-84.3731,19.0,0.02,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:53:00Z,29.6619,-84.3731,19.0,0.02,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:54:00Z,29.6619,-84.3731,19.0,0.02,168.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:55:00Z,29.6619,-84.3731,19.0,0.02,168.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:56:00Z,29.6619,-84.3731,19.0,0.02,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:57:00Z,29.6619,-84.3731,19.0,0.02,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:58:00Z,29.6619,-84.3731,19.0,0.02,170.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:59:00Z,29.6619,-84.3731,19.0,0.02,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:00:00Z,29.6619,-84.3731,19.0,0.02,175.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:01:00Z,29.6619,-84.3731,19.0,0.02,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:02:00Z,29.6619,-84.3731,19.0,0.02,175.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:03:00Z,29.6619,-84.3731,19.0,0.02,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:04:00Z,29.6619,-84.3731,19.0,0.02,173.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:05:00Z,29.6619,-84.3731,19.0,0.02,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:06:00Z,29.6619,-84.3731,19.0,0.02,177.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:07:00Z,29.6619,-84.3731,19.0,0.02,178.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:08:00Z,29.6619,-84.3731,19.0,0.02,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:09:00Z,29.6619,-84.3731,19.0,0.02,179.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:10:00Z,29.6619,-84.3731,19.0,0.02,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:11:00Z,29.6619,-84.3731,19.0,0.02,180.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:12:00Z,29.6619,-84.3731,19.0,0.02,181.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:13:00Z,29.6619,-84.3731,19.0,0.02,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:14:00Z,29.6619,-84.3731,19.0,0.02,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:15:00Z,29.6619,-84.3731,19.0,0.02,183.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:16:00Z,29.6619,-84.3731,19.0,0.02,183.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:17:00Z,29.6619,-84.3731,19.0,0.02,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:18:00Z,29.6619,-84.3731,19.0,0.02,183.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:19:00Z,29.6619,-84.3731,19.0,0.02,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:20:00Z,29.6619,-84.3731,19.0,0.02,183.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:21:00Z,29.6619,-84.3731,19.0,0.02,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:22:00Z,29.6619,-84.3731,19.0,0.02,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:23:00Z,29.6619,-84.3731,19.0,0.02,185.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:24:00Z,29.6619,-84.3731,19.0,0.02,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:25:00Z,29.6619,-84.3731,19.0,0.02,187.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:26:00Z,29.6619,-84.3731,19.0,0.02,189.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:27:00Z,29.6619,-84.3731,19.0,0.02,188.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:28:00Z,29.6619,-84.3731,19.0,0.02,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:29:00Z,29.6619,-84.3731,19.0,0.02,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:30:00Z,29.6619,-84.3731,19.0,0.02,184.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:31:00Z,29.6619,-84.3731,19.0,0.02,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:32:00Z,29.6619,-84.3731,19.0,0.02,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:33:00Z,29.6619,-84.3731,19.0,0.02,180.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:34:00Z,29.6619,-84.3731,19.0,0.02,181.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:35:00Z,29.6619,-84.3731,19.0,0.02,181.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:36:00Z,29.6619,-84.3731,19.0,0.02,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:37:00Z,29.6619,-84.3731,19.0,0.02,184.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:38:00Z,29.6619,-84.3731,19.0,0.02,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:39:00Z,29.6619,-84.3731,19.0,0.02,176.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:40:00Z,29.6619,-84.3731,19.0,0.02,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:41:00Z,29.6619,-84.3731,19.0,0.02,175.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:42:00Z,29.6619,-84.3731,19.0,0.02,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:43:00Z,29.6619,-84.3731,19.0,0.02,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:44:00Z,29.6619,-84.3731,19.0,0.02,179.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:45:00Z,29.6619,-84.3731,19.0,0.02,180.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:46:00Z,29.6619,-84.3731,19.0,0.02,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:47:00Z,29.6619,-84.3731,19.0,0.02,181.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:48:00Z,29.6619,-84.3731,19.0,0.02,182.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:49:00Z,29.6619,-84.3731,19.0,0.02,182.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:50:00Z,29.6619,-84.3731,19.0,0.02,183.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:51:00Z,29.6619,-84.3731,19.0,0.02,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:52:00Z,29.6619,-84.3731,19.0,0.02,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:53:00Z,29.6619,-84.3731,19.0,0.02,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:54:00Z,29.6619,-84.3731,19.0,0.02,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:55:00Z,29.6619,-84.3731,19.0,0.02,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:56:00Z,29.6619,-84.3731,19.0,0.02,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:57:00Z,29.6619,-84.3731,19.0,0.02,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:58:00Z,29.6619,-84.3731,19.0,0.02,184.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:59:00Z,29.6619,-84.3731,19.0,0.02,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:00:00Z,29.6619,-84.3731,19.0,0.02,187.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:01:00Z,29.6619,-84.3731,19.0,0.02,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:02:00Z,29.6619,-84.3731,19.0,0.02,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:03:00Z,29.6619,-84.3731,19.0,0.02,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:04:00Z,29.6619,-84.3731,19.0,0.02,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:05:00Z,29.6619,-84.3731,19.0,0.02,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:06:00Z,29.6619,-84.3731,19.0,0.02,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:07:00Z,29.6619,-84.3731,19.0,0.02,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:08:00Z,29.6619,-84.3731,19.0,0.02,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:09:00Z,29.6619,-84.3731,19.0,0.02,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:10:00Z,29.6619,-84.3731,19.0,0.02,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:11:00Z,29.6619,-84.3731,19.0,0.02,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:12:00Z,29.6619,-84.3731,19.0,0.02,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:13:00Z,29.6619,-84.3731,19.0,0.02,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:14:00Z,29.6619,-84.3731,19.0,0.02,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:15:00Z,29.6619,-84.3731,19.0,0.02,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:16:00Z,29.6619,-84.3731,19.0,0.02,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:17:00Z,29.6619,-84.3731,19.0,0.02,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:18:00Z,29.6619,-84.3731,19.0,0.02,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:19:00Z,29.6619,-84.3731,19.0,0.02,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:20:00Z,29.6619,-84.3731,19.0,0.02,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:21:00Z,29.6619,-84.3731,19.0,0.02,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:22:00Z,29.6619,-84.3731,19.0,0.02,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:23:00Z,29.6619,-84.3731,19.0,0.02,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:24:00Z,29.6619,-84.3731,19.0,0.02,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:25:00Z,29.6619,-84.3731,19.0,0.02,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:26:00Z,29.6619,-84.3731,19.0,0.02,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:27:00Z,29.6619,-84.3731,19.0,0.02,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:28:00Z,29.6619,-84.3731,19.0,0.02,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:29:00Z,29.6619,-84.3731,19.0,0.02,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:30:00Z,29.6619,-84.3731,19.0,0.02,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:31:00Z,29.6619,-84.3731,19.0,0.02,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:32:00Z,29.6619,-84.3731,19.0,0.02,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:33:00Z,29.6619,-84.3731,19.0,0.02,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:34:00Z,29.6619,-84.3731,19.0,0.02,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:35:00Z,29.6619,-84.3731,19.0,0.02,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:36:00Z,29.6619,-84.3731,19.0,0.02,246.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:37:00Z,29.6619,-84.3731,19.0,0.02,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:38:00Z,29.6619,-84.3731,19.0,0.02,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:39:00Z,29.6619,-84.3731,19.0,0.02,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:40:00Z,29.6619,-84.3731,19.0,0.02,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:41:00Z,29.6619,-84.3731,19.0,0.02,246.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:42:00Z,29.6619,-84.3731,19.0,0.02,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:43:00Z,29.6619,-84.3731,19.0,0.02,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:44:00Z,29.6619,-84.3731,19.0,0.02,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:45:00Z,29.6619,-84.3731,19.0,0.02,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:46:00Z,29.6619,-84.3731,19.0,0.02,279.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:47:00Z,29.6619,-84.3731,19.0,0.02,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:48:00Z,29.6619,-84.3731,19.0,0.02,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:49:00Z,29.6619,-84.3731,19.0,0.02,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:50:00Z,29.6619,-84.3731,19.0,0.02,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:51:00Z,29.6619,-84.3731,19.0,0.02,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:52:00Z,29.6619,-84.3731,19.0,0.02,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:53:00Z,29.6619,-84.3731,19.0,0.02,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:54:00Z,29.6619,-84.3731,19.0,0.02,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:55:00Z,29.6619,-84.3731,19.0,0.02,278.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:56:00Z,29.6619,-84.3731,19.0,0.02,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:57:00Z,29.6619,-84.3731,19.0,0.02,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:58:00Z,29.6619,-84.3731,19.0,0.02,305.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:59:00Z,29.6619,-84.3731,19.0,0.02,326.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:00:00Z,29.6619,-84.3731,19.0,0.02,29.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:01:00Z,29.6619,-84.3731,19.0,0.02,29.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:02:00Z,29.6619,-84.3731,19.0,0.02,29.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:03:00Z,29.6619,-84.3731,19.0,0.02,16.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:04:00Z,29.6619,-84.3731,19.0,0.02,12.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:05:00Z,29.6619,-84.3731,19.0,0.02,19.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:06:00Z,29.6619,-84.3731,19.0,0.02,15.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:07:00Z,29.6619,-84.3731,19.0,0.02,11.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:08:00Z,29.6619,-84.3731,19.0,0.02,14.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:09:00Z,29.6619,-84.3731,19.0,0.02,13.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:10:00Z,29.6619,-84.3731,19.0,0.02,10.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:11:00Z,29.6619,-84.3731,19.0,0.02,8.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:12:00Z,29.6619,-84.3731,19.0,0.02,7.692,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:13:00Z,29.6619,-84.3731,19.0,0.02,7.119,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:14:00Z,29.6619,-84.3731,19.0,0.02,10.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:15:00Z,29.6619,-84.3731,19.0,0.02,9.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:16:00Z,29.6619,-84.3731,19.0,0.02,12.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:17:00Z,29.6619,-84.3731,19.0,0.02,18.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:18:00Z,29.6619,-84.3731,19.0,0.02,21.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:19:00Z,29.6619,-84.3731,19.0,0.02,25.52,-9999.0,'1111122,1111122,1111122' 